prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TRAUMBRAIN_NONCONCUS,VWXY20_TRANSPO_ACCIDENTS,1,"severe traumatic brain injury, does not include concussion",Transport accidents,40.35176941800232,19.19833120787773,84.81285573901836,1.7274625130572126e-22,12
ST19_INTRACR_INJURY,VWXY20_TRANSPO_ACCIDENTS,1,Intracranial injury,Transport accidents,19.484359352422956,9.154882491287191,41.468610846251714,1.2994737632976871e-14,13
ST19_INTRACRATRAUMA,VWXY20_TRANSPO_ACCIDENTS,1,Intracranial trauma,Transport accidents,15.300472184208138,7.291409013897603,32.106887518381996,5.447744609993983e-13,14
ST19_INJURI_HEAD,VWXY20_TRANSPO_ACCIDENTS,1,Injuries to the head,Transport accidents,11.911250092512493,5.782516755569331,24.535662370494933,1.8224740674022172e-11,17
TRAUMBRAIN_NONCONCUS,VWXY20_TRANSPO_ACCIDENTS,5,"severe traumatic brain injury, does not include concussion",Transport accidents,11.741840754793037,6.478180887784978,21.282336306922662,4.748276158976756e-16,13
VWXY20_TRANSPO_ACCIDENTS,I9_VALVES,5,Transport accidents,Valvular operations,11.1707577003513,5.011247799761399,24.90114889267685,3.620166338549151e-9,6
ST19_INJURI_THORAX,VWXY20_TRANSPO_ACCIDENTS,1,Injuries to the thorax,Transport accidents,10.123599786032008,4.250840935552837,24.109881828457194,1.707843606269108e-7,7
TRAUMBRAIN_NONCONCUS,VWXY20_TRANSPO_ACCIDENTS,15,"severe traumatic brain injury, does not include concussion",Transport accidents,8.381410545832042,4.706545651180652,14.925605304638362,5.158879533764103e-13,13
VWXY20_TRANSPO_ACCIDENTS,R18_DYSPNOEA,5,Transport accidents,Dyspnoea,8.182997477709122,3.8969656050360846,17.182971190112376,2.797607943829796e-8,7
VWXY20_TRANSPO_ACCIDENTS,I9_VHD,5,Transport accidents,Valvular heart disease including rheumatic fever,7.7725625138390155,3.4881444211169805,17.31944573905859,5.268775806616932e-7,6
TRAUMBRAIN_NONCONCUS,VWXY20_TRANSPO_ACCIDENTS,0,"severe traumatic brain injury, does not include concussion",Transport accidents,7.401872699689216,4.179482135176007,13.10873397478879,6.6707063747745354e-12,13
