prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_CHOROID,H7_CHOROIDOTH,5,Benign neoplasm: Choroid,Other disorders of choroid,86.97498400796529,42.07029214608053,179.80972931966144,1.9087084794023572e-33,9
CD2_BENIGN_CHOROID,H7_CHOROIDOTH,15,Benign neoplasm: Choroid,Other disorders of choroid,67.88761224451324,36.03321068347749,127.9022271078011,6.229654857946717e-39,11
CD2_BENIGN_CHOROID,H7_CHOROIDOTH,0,Benign neoplasm: Choroid,Other disorders of choroid,62.079453807053554,33.13451665804593,116.30948550584266,5.248415961737462e-38,11
H7_CHOROIDOTH,CD2_BENIGN_EYE,5,Other disorders of choroid,Benign neoplasm of eye and adnexa,62.0426647457401,30.388586393134783,126.66901312730722,8.786812465872338e-30,8
H7_CHOROIDOTH,CD2_BENIGN_CHOROID,15,Other disorders of choroid,Benign neoplasm: Choroid,61.918398133625864,32.782816848504986,116.9480964723458,4.7867616057965946e-37,10
CD2_BENIGN_EYE,H7_CHOROIDOTH,5,Benign neoplasm of eye and adnexa,Other disorders of choroid,57.37720584213035,29.978953162061156,109.815167075829,2.22464740687441e-34,12
DM_RETINOPATHY,H7_CHOROIDOTH,1,Diabetic retinopathy,Other disorders of choroid,49.98904422505427,14.066922002243336,177.64401779834395,1.478033850848998e-9,12
H7_RETINALDETACH,H7_CHOROIDOTH,1,Retinal detachments and breaks,Other disorders of choroid,47.584994022964516,15.540074392843914,145.7091902473952,1.3342910633736375e-11,8
H7_CHOROIDOTH,CD2_BENIGN_CHOROID,0,Other disorders of choroid,Benign neoplasm: Choroid,47.22708544868257,25.134168756053054,88.73966040512157,4.568522883056179e-33,10
H7_RETINALDISOTH,H7_CHOROIDOTH,1,Other retinal disorders,Other disorders of choroid,39.87667697974728,10.542965550823508,150.82562484735624,5.6248584882110014e-8,8
CD2_BENIGN_EYE,H7_CHOROIDOTH,15,Benign neoplasm of eye and adnexa,Other disorders of choroid,37.89323704643435,21.498895944201998,66.78935595502102,3.098141934497919e-36,14
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CHOROIDOTH,1,Presence of other functional implants,Other disorders of choroid,36.28024882463115,10.825535673963921,121.58811299683096,5.8734919806759835e-9,8
H7_CHOROIDOTH,CD2_BENIGN_EYE,15,Other disorders of choroid,Benign neoplasm of eye and adnexa,36.10779577427579,20.34644714090204,64.07865248650027,1.577497125960758e-34,12
H7_CATARACTSENILE,H7_CHOROIDOTH,1,Senile cataract,Other disorders of choroid,33.789558117332426,7.308057389215278,156.2295117508899,6.6055796765511155e-6,10
CD2_BENIGN_EYE,H7_CHOROIDOTH,0,Benign neoplasm of eye and adnexa,Other disorders of choroid,32.459645577998266,18.583111109143957,56.69818066851124,2.1693852639011355e-34,14
H7_LENS,H7_CHOROIDOTH,1,Disorders of lens,Other disorders of choroid,31.39114028069673,6.794085378130074,145.03846114362372,1.0157563719837346e-5,10
H7_CHOROIDOTH,CD2_BENIGN_EYE,0,Other disorders of choroid,Benign neoplasm of eye and adnexa,29.54512091891532,16.68080599372294,52.33045516156766,3.7092279318615747e-31,12
H7_CHOROIDOTH,DM_RETINOPATHY,1,Other disorders of choroid,Diabetic retinopathy,23.358378275700467,12.855307264971476,42.442691133289394,4.578031652537351e-25,11
H7_CHOROIDOTH,H7_RETINALDISOTH,1,Other disorders of choroid,Other retinal disorders,21.64230985265264,11.561229309888166,40.51382108281671,7.153152956127192e-22,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_CHOROIDOTH,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other disorders of choroid,20.09312196149721,5.307622309075165,76.06674451369368,9.984366904805359e-6,8
H7_GLAUCOMAMEDICATION,H7_CHOROIDOTH,15,Use of antiglaucoma preparations and miotics,Other disorders of choroid,20.01534992112011,10.808027703069019,37.066358772482175,1.5568163973348346e-21,12
H7_GLAUCOMAMEDICATION,H7_CHOROIDOTH,0,Use of antiglaucoma preparations and miotics,Other disorders of choroid,19.422971092301392,10.774095524200824,35.0147077501764,5.834552760092396e-23,13
H7_CHOROIDOTH,J10_PNEUMONAS,1,Other disorders of choroid,"Pneumonia, organism unsepcified",18.75742376571493,8.354960415163987,42.11162337621938,1.2047425242221629e-12,6
H7_RETINALDETACH,H7_CHOROIDOTH,5,Retinal detachments and breaks,Other disorders of choroid,18.49127994675774,10.395004876908828,32.89343661866989,3.164887541727917e-23,18
H7_GLAUCOMAMEDICATION,H7_CHOROIDOTH,5,Use of antiglaucoma preparations and miotics,Other disorders of choroid,17.907898959888183,7.519601297543846,42.64758628390488,7.168025686016396e-11,6
H7_CHOROIDOTH,H7_MACULADEGEN,5,Other disorders of choroid,Degeneration of macula and posterior pole,17.832159021799427,9.801609468593385,32.4422123119313,3.88968198499684e-21,11
H7_CHOROIDOTH,H7_LACRIMALSYSTEM,5,Other disorders of choroid,Disorders of lacrimal system,16.622378251013924,8.60648313339587,32.10410738477325,5.787857463104646e-17,9
H7_CHOROIDOTH,H7_VITREOUS,5,Other disorders of choroid,Disorders of vitreous body and globe,14.75124865610868,7.897923846674231,27.551460502620312,3.074976663251053e-17,10
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,15,Primary open-angle glaucoma,Other disorders of choroid,14.610356610284322,8.998688467614635,23.721514646040777,2.099556651191749e-27,23
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,5,Primary open-angle glaucoma,Other disorders of choroid,13.951666057488133,7.099094519733461,27.41884690203767,2.0758060316830067e-14,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHOROIDOTH,1,Persons encountering health services for examination and investigation,Other disorders of choroid,13.512900927726344,3.0239286246925583,60.384524287874726,6.527001393699141e-4,12
H7_GLAUCOMA_POAG,H7_CHOROIDOTH,5,"Primary open-angle glaucoma, strict",Other disorders of choroid,13.47309951882044,6.607550583537151,27.47226954210709,8.405620649050776e-13,10
H7_CHOROIDOTH,I9_VALVES,5,Other disorders of choroid,Valvular operations,12.999844192756056,8.26937783291799,20.43635596903187,1.084550143688089e-28,19
H7_CHOROIDOTH,H7_VITRBODYGLOBE,5,Other disorders of choroid,Disorders of vitreous body,12.83266058804464,6.387007016852457,25.783152787126227,7.562902664191698e-13,8
H7_CHOROIDOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other disorders of choroid,Presence of other functional implants,12.773628255131618,7.797906045378413,20.924281191743802,4.658541433205807e-24,16
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,0,Primary open-angle glaucoma,Other disorders of choroid,12.41085171661959,7.730365591192075,19.925220678750208,1.862725319927236e-25,23
