prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_HYPERKIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hyperkinetic disorders (excl. ADHD),Care involving use of rehabilitation procedures,181.12698518928906,86.84389076032342,377.76963326416904,1.0628729155785331e-43,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,1,General examination and investigation of persons without complaint and reported diagnosis,Hyperkinetic disorders (excl. ADHD),71.26340989053047,16.531220629616932,307.2049973204813,1.0463784609994383e-8,18
KRA_PSY_MOOD,F5_HYPERKIN,1,Mood disorders,Hyperkinetic disorders (excl. ADHD),59.74503163927729,13.449250239569912,265.4028099704977,7.61366558293671e-8,13
F5_MOOD,F5_HYPERKIN,1,Mood [affective] disorders,Hyperkinetic disorders (excl. ADHD),59.74328522348192,13.448856863702929,265.3950566555121,7.615292311398113e-8,13
F5_MIXPER,F5_HYPERKIN,5,Mixed and other personality disorders,Hyperkinetic disorders (excl. ADHD),55.7460274162526,23.436336380765166,132.59835164527223,9.479328631593117e-20,7
F5_DEPRESSIO,F5_HYPERKIN,1,Depression,Hyperkinetic disorders (excl. ADHD),49.87167129429089,10.904667640487569,228.08431028665365,4.64881706909138e-7,10
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for specific procedures and health care,46.42190104138789,23.02125090539297,93.60885319188196,7.766985797015004e-27,8
F5_NEUROTIC,F5_HYPERKIN,1,"Neurotic, stress-related and somatoform disorders",Hyperkinetic disorders (excl. ADHD),44.634445117405555,9.632637724819336,206.82119974319426,1.2012426013823247e-6,9
KRA_PSY_ANXIETY,F5_HYPERKIN,1,Anxiety disorders,Hyperkinetic disorders (excl. ADHD),44.417261368532614,9.585627066852883,205.8178451676686,1.2399072837505235e-6,9
F5_SUBSNOALCO,F5_HYPERKIN,5,"Substance use, excluding alcohol",Hyperkinetic disorders (excl. ADHD),38.488964027748935,19.019204287225133,77.88971239582206,3.324896114263319e-24,14
F5_OTHERSUB,F5_HYPERKIN,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Hyperkinetic disorders (excl. ADHD),37.842428054526756,17.133575618769704,83.58146559281151,2.531747828261028e-19,9
Z21_EXAM_OBSER_OTH_REASO,F5_HYPERKIN,1,Examination and observation for other reasons,Hyperkinetic disorders (excl. ADHD),34.9952657265152,10.535822169606346,116.2385434714647,6.445854110590743e-9,8
F5_ALLANXIOUS,F5_HYPERKIN,1,All anxiety disorders,Hyperkinetic disorders (excl. ADHD),34.50032677666945,10.80945775803349,110.11399224094988,2.2287122387799044e-9,10
F5_HYPERKIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Hyperkinetic disorders (excl. ADHD),Care involving use of rehabilitation procedures,32.26427882298447,16.66666654645074,62.4590217285512,6.482257069185779e-25,9
KRA_PSY_PERSON,F5_HYPERKIN,5,Personality disorders,Hyperkinetic disorders (excl. ADHD),31.757497739536678,15.448019273904796,65.28595315648832,5.186734073034577e-21,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HYPERKIN,1,Persons encountering health services for examination and investigation,Hyperkinetic disorders (excl. ADHD),31.706041792990014,7.563329547502827,132.91409290908652,2.2783158044961195e-6,29
F5_EMOPER,F5_HYPERKIN,5,Emotionally unstable personality disorder,Hyperkinetic disorders (excl. ADHD),31.624893225911425,12.602455358767461,79.36023918184411,1.8671328643292906e-13,6
F5_HYPERKIN,F5_EMOCHILD,1,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,31.282915502480407,13.349363115140594,73.30842631925982,2.293046203384193e-15,6
F5_PERSOBEH,F5_HYPERKIN,5,Disorders of adult personality and behaviour,Hyperkinetic disorders (excl. ADHD),30.729092185785507,15.18083113373442,62.20193731449643,1.728655393856286e-21,14
F5_HYPERKIN,KRA_PSY_CODUCTEMOT,15,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,30.163984529428927,19.763447028993525,46.03781725712266,3.5393897183348986e-56,24
F5_HYPERKIN,F5_CONDUCTEMO,15,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,30.163984529428927,19.763447028993525,46.03781725712266,3.5393897183348986e-56,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_HYPERKIN,1,Persons encountering health services in other circumstances,Hyperkinetic disorders (excl. ADHD),29.973404868789586,6.363025807332374,141.1914750358408,1.705790608604148e-5,8
F5_ANXIETY,F5_HYPERKIN,1,Other anxiety disorders,Hyperkinetic disorders (excl. ADHD),29.815686328865645,8.405201368503173,105.76488441937441,1.4772531788341814e-7,6
F5_HYPERKIN,KRA_PSY_SLEEP_NONORG,5,Hyperkinetic disorders (excl. ADHD),Nonorganic sleeping disorders,29.573909064703255,14.539809326493275,60.15320268152912,8.789420579845586e-21,8
