prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_CARE,O15_PRETERM,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Preterm labour and delivery,308.918194474967,164.7638245726757,579.1954097034212,1.7816079523756303e-71,356
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PRETERM,1,Persons encountering health services in circumstances related to reproduction,Preterm labour and delivery,246.51823498018837,127.50456592009708,476.6201095561606,2.9725029117192067e-60,518
O15_PREG_OTHER_MAT_DISORD,O15_PRETERM,1,Other maternal disorders predominantly related to pregnancy,Preterm labour and delivery,108.61217582495222,74.36349723965006,158.6343458190731,5.924905578613901e-130,249
Z21_ANTEN_SCREE,O15_PRETERM,1,Antenatal screening,Preterm labour and delivery,108.17520667519602,75.8588353382173,154.25856839283728,1.507736990363098e-147,438
Z21_SUPERV_HIGH_R_PREGNAC,O15_PRETERM,1,Supervision of high-risk pregnancy,Preterm labour and delivery,106.82447053951455,73.34596358021868,155.5841241838327,5.82086998311076e-131,181
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PRETERM,5,Persons encountering health services in circumstances related to reproduction,Preterm labour and delivery,99.59760866467047,69.87341668812066,141.96648914417995,8.507622169471843e-143,715
O15_POLYHYDR,O15_PRETERM,1,Polyhydramnios,Preterm labour and delivery,88.57440629986829,49.14849430951033,159.62697457154945,2.411799907073856e-50,14
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,87.38325527717974,53.938934666165075,141.56440704837615,1.0509048523993301e-73,24
O15_PRETERM,Z21_POSTPA_CARE_EXAMI,1,Preterm labour and delivery,Postpartum care and examination,80.62904512639852,61.552226608661655,105.6183224585409,6.885040499932197e-223,134
O15_PREG_DM,O15_PRETERM,1,Diabetes mellitus in pregnancy,Preterm labour and delivery,76.89513337299007,54.68980478878425,108.11634013479853,1.0957095606865244e-137,134
