prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OLIGOMEN,E4_POCS,1,Oligomenorrhoea,Polycystic ovarian syndrome,70.28694782814165,29.018978663640645,170.24220915072397,4.4244384124536995e-21,6
N14_OLIGOMEN,E4_OVARDYS,1,Oligomenorrhoea,Ovarian dysfunction,55.72705472555167,26.301392231270214,118.0737734747151,9.106951522571938e-26,8
N14_OLIGOMEN,E4_OVARDYS,5,Oligomenorrhoea,Ovarian dysfunction,44.64391038806688,29.207182043672493,68.2393368780858,6.209087420046579e-69,24
N14_OLIGOMEN,E4_POCS,5,Oligomenorrhoea,Polycystic ovarian syndrome,40.74205278615851,23.428292728571606,70.85086755834342,2.154667381224649e-39,14
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Oligomenorrhoea,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.269392248100345,16.759623767953858,66.04279880520804,1.2686721363177129e-23,9
N14_OLIGOMEN,Z21_PREGNAC_EXAM_TEST,1,Oligomenorrhoea,Pregnancy examination and test,33.06696850559376,19.421800959877245,56.29881638725439,5.398507920220364e-38,15
N14_OLIGOMEN,E4_OVARDYS,15,Oligomenorrhoea,Ovarian dysfunction,24.822356893314694,17.07032406545079,36.09476887355251,1.9442649500691631e-63,29
N14_OLIGOMEN,RX_INFERTILITY,1,Oligomenorrhoea,Medical treatment for female infertility,22.799698016830632,11.585036912697037,44.870485400780076,1.405206518922962e-19,9
N14_OLIGOMEN,E4_OVARDYS,0,Oligomenorrhoea,Ovarian dysfunction,22.417034260894546,15.536604241580784,32.344482567768,4.561735011815702e-62,30
N14_OLIGOMEN,E4_POCS,15,Oligomenorrhoea,Polycystic ovarian syndrome,22.1439143802531,13.787102386903822,35.5660624197409,1.3848012335542063e-37,18
N14_OLIGOMEN,E4_POCS,0,Oligomenorrhoea,Polycystic ovarian syndrome,20.661833127178582,13.043643107838982,32.729456383148715,4.301233754350785e-38,19
N14_OLIGOMEN,RX_INFERTILITY,5,Oligomenorrhoea,Medical treatment for female infertility,18.19879778212974,11.600550975630245,28.550043994514393,1.4702917897572366e-36,20
N14_OLIGOMEN,R18_RETEN_URINE,5,Oligomenorrhoea,Retention of urine,17.602448895125264,7.853249142487401,39.45452404268909,3.28899412601031e-12,6
N14_OLIGOMEN,E4_ENDOGLAND,1,Oligomenorrhoea,Disorders of other endocrine glands,16.898352301030382,9.6814249304065,29.495070461466575,2.562013375538283e-23,13
N14_OLIGOMEN,N14_VAGINITIS,5,Oligomenorrhoea,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,16.87485987936617,9.86973127469435,28.851940141304468,5.350255158144749e-25,14
E4_OVARDYS,N14_OLIGOMEN,5,Ovarian dysfunction,Oligomenorrhoea,16.830921030083,9.089931479099253,31.164140606807003,2.6533068452872727e-19,11
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Oligomenorrhoea,Persons encountering health services in other circumstances,14.204831856499258,7.772041061390027,25.961937987410522,6.4352919695446874e-18,11
N14_OLIGOMEN,E4_OBESITYCAL,1,Oligomenorrhoea,Obesity due to excess calories,13.631073228300512,6.401876669891742,29.023701476341152,1.2448549809257994e-11,7
N14_OLIGOMEN,Z21_PROCREATIVE_MANAG,1,Oligomenorrhoea,Procreative management,13.519628669745824,6.653170458039873,27.472670438938845,6.0859954477908e-13,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_OLIGOMEN,1,Persons encountering health services for examination and investigation,Oligomenorrhoea,13.480324923644226,5.241584238879286,34.66874741783744,6.761789274952315e-8,31
E4_OVARDYS,N14_OLIGOMEN,15,Ovarian dysfunction,Oligomenorrhoea,13.37984903508579,7.804799083782828,22.937215715605404,4.037819558795942e-21,14
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Oligomenorrhoea,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.19946048622093,8.622197698528732,20.20665301574297,1.5810399769471303e-32,22
E4_OVARDYS,N14_OLIGOMEN,0,Ovarian dysfunction,Oligomenorrhoea,12.576938885961946,7.347763524148807,21.527556136143595,2.6313422674022415e-20,14
N14_OLIGOMEN,E4_OBESITY,1,Oligomenorrhoea,Obesity,12.301500600307866,5.785776242016269,26.154989527669557,6.975301965005111e-11,7
N14_OLIGOMEN,E4_ENDOGLAND,5,Oligomenorrhoea,Disorders of other endocrine glands,12.204289330190122,8.791549118801234,16.941801273277957,1.560693091696344e-50,37
N14_OLIGOMEN,E4_OBESITY_HYPER,1,Oligomenorrhoea,Obesity and other hyperalimentation,12.10021054483487,5.692263618416347,25.721769939753305,9.168030645846945e-11,7
N14_OLIGOMEN,F5_GAD,5,Oligomenorrhoea,Generalized anxiety disorder,11.835722844528878,6.0735585537275005,23.064622496564116,3.8842167780121073e-13,9
E4_ENDOGLAND,N14_OLIGOMEN,1,Disorders of other endocrine glands,Oligomenorrhoea,11.496005903394286,5.518976973774754,23.94613211087299,6.910598377053271e-11,10
N14_OLIGOMEN,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Oligomenorrhoea,Symptoms and signs involving the urinary system,10.642920822850414,4.75161162385992,23.83859890245993,9.034294815487177e-9,6
N14_OLIGOMEN,E4_NUTRIDEF,1,Oligomenorrhoea,Other nutritional deficiencies,10.46323720231507,4.931497032553978,22.2000199998522,9.498912153394959e-10,7
N14_OLIGOMEN,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Oligomenorrhoea,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",9.949890679100749,6.8326224187772935,14.48935978870792,4.450997207910595e-33,28
N14_OLIGOMEN,Z21_PREGNAC_EXAM_TEST,5,Oligomenorrhoea,Pregnancy examination and test,9.826301557150666,6.749755803324692,14.30514008291995,8.708635223448715e-33,28
F5_SCHZPHR,N14_OLIGOMEN,1,Schizophrenia,Oligomenorrhoea,9.653642980418788,4.608009017931236,20.22409731203777,1.8653948386996398e-9,9
N14_OLIGOMEN,O15_OBSTET_NAS,5,Oligomenorrhoea,"Other obstetric conditions, not elsewhere classified",9.462475782132364,6.499698070141234,13.775785730535613,9.16203030756697e-32,28
N14_OLIGOMEN,R18_MALAI_FATIG,5,Oligomenorrhoea,Malaise and fatigue,9.284057806187457,4.394524499254011,19.613892097600555,5.241090590326193e-9,7
N14_OLIGOMEN,N14_INFLUTH,5,Oligomenorrhoea,Inflammatory disease of uterus,9.108929200912405,4.697476801700287,17.6632253207088,6.204388884438175e-11,9
N14_OLIGOMEN,Z21_SUPERV_HIGH_R_PREGNAC,1,Oligomenorrhoea,Supervision of high-risk pregnancy,8.759959978204694,5.329687633142756,14.398010559297743,1.1262720671989916e-17,16
E4_OBESITY,N14_OLIGOMEN,1,Obesity,Oligomenorrhoea,8.65878188825287,3.9187450178744476,19.13227409447593,9.474859949596577e-8,8
E4_OBESITY_HYPER,N14_OLIGOMEN,1,Obesity and other hyperalimentation,Oligomenorrhoea,8.609446501182974,3.8963986756994413,19.023353415811854,1.0242983056465864e-7,8
N14_OLIGOMEN,F5_ANXIETY,1,Oligomenorrhoea,Other anxiety disorders,8.555493190040268,4.406734493326515,16.610137015441463,2.2735661838906159e-10,9
F5_EATOTH,N14_OLIGOMEN,0,Other eating disorders,Oligomenorrhoea,8.401843225546239,4.894281760563918,14.423151963879524,1.1632469823085264e-14,14
N14_OLIGOMEN,O15_PREG_MATERN_CARE,5,Oligomenorrhoea,Maternal care for other conditions predominantly related to pregnancy,8.220713894165264,4.635682034919362,14.578251144202437,5.694426439801962e-13,12
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Oligomenorrhoea,Persons encountering health services in other circumstances,8.044861833419256,3.5827610695041874,18.064224954795073,4.3691398315091804e-7,6
F5_EATOTH,N14_OLIGOMEN,15,Other eating disorders,Oligomenorrhoea,7.993153357109357,4.564097828772061,13.99849499007296,3.586454194474171e-13,13
N14_OLIGOMEN,N14_INFLUTH,0,Oligomenorrhoea,Inflammatory disease of uterus,7.894807777517977,5.127301732468997,12.156099464414584,6.4378931662905215e-21,21
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Oligomenorrhoea,Persons encountering health services in other circumstances,7.8750908247932765,5.606088646439819,11.062446459552072,1.1575129814800325e-32,34
