prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,1,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,45.30338049934943,9.364458940040747,219.1686992072928,2.1251233704148353e-6,7
M13_ARTHROPATHIES,M13_FATPADHYPERTROPHY,1,Arthropathies,Hypertrophy of (infrapatellar) fat pad,44.8717969780443,5.787973172992236,347.8727533558882,2.7230362752168387e-4,12
M13_OTHERJOINT,M13_FATPADHYPERTROPHY,1,Other joint disorders,Hypertrophy of (infrapatellar) fat pad,31.46150688404227,7.013975979506927,141.12201386298764,6.674789256296998e-6,12
RX_PARACETAMOL_NSAID,M13_FATPADHYPERTROPHY,5,Paracetamol of NSAID medication,Hypertrophy of (infrapatellar) fat pad,18.96051818593346,2.549174126761656,141.02655683854982,0.004052543568167844,24
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,5,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,17.61935679107624,7.646912627114294,40.59700285190723,1.6183884015796454e-11,13
JOINTPAIN,M13_FATPADHYPERTROPHY,1,Pain in joint,Hypertrophy of (infrapatellar) fat pad,16.06061954548602,5.172900124289526,49.86438825170143,1.561747631944145e-6,6
M13_ARTHROPATHIES,M13_FATPADHYPERTROPHY,5,Arthropathies,Hypertrophy of (infrapatellar) fat pad,14.16097680668247,5.652215566487957,35.47870065472424,1.5469611067595397e-8,22
M13_JOINTOTH,M13_FATPADHYPERTROPHY,1,Other specific joint derangements/joint disorders,Hypertrophy of (infrapatellar) fat pad,13.232355402546009,4.263982675953225,41.06377600611277,7.824509515325725e-6,6
M13_FATPADHYPERTROPHY,M13_ARTHROSIS_OTH,5,Hypertrophy of (infrapatellar) fat pad,Other arthrosis,12.716257699409544,6.046740441597057,26.74221118627736,2.0176760646741662e-11,7
RX_PARACETAMOL_NSAID,M13_FATPADHYPERTROPHY,0,Paracetamol of NSAID medication,Hypertrophy of (infrapatellar) fat pad,12.065894719778422,4.337341188281592,33.565682077793,1.8345721734262716e-6,64
M13_FATPADHYPERTROPHY,M13_ARTHROPATHIES,1,Hypertrophy of (infrapatellar) fat pad,Arthropathies,11.517256657591929,5.7536301504085685,23.05452339640327,5.135659475190544e-12,8
M13_OTHERJOINT,M13_FATPADHYPERTROPHY,5,Other joint disorders,Hypertrophy of (infrapatellar) fat pad,11.460969163013097,5.354313117178911,24.532337067493923,3.357942829509857e-10,21
RX_PARACETAMOL_NSAID,M13_FATPADHYPERTROPHY,15,Paracetamol of NSAID medication,Hypertrophy of (infrapatellar) fat pad,11.255120797542425,4.03868336364293,31.36609948372074,3.665182098306942e-6,60
M13_FATPADHYPERTROPHY,M13_OTHERJOINT,1,Hypertrophy of (infrapatellar) fat pad,Other joint disorders,10.588112713441692,4.749984932352229,23.601786622305934,7.933171217675616e-9,6
JOINTPAIN,M13_FATPADHYPERTROPHY,5,Pain in joint,Hypertrophy of (infrapatellar) fat pad,9.638007906230273,4.437715318255468,20.93221167622671,1.0293624570722006e-8,10
M13_ARTHROPATHIES,M13_FATPADHYPERTROPHY,15,Arthropathies,Hypertrophy of (infrapatellar) fat pad,9.297381548427861,5.2102651762294,16.59057662773381,4.4662162660972547e-14,38
PAIN,M13_FATPADHYPERTROPHY,5,"Pain (limb, back, neck, head abdominally)",Hypertrophy of (infrapatellar) fat pad,9.257016092560017,3.743743624840261,22.88948056414293,1.4497735719651293e-6,22
M13_ARTHROPATHIES,M13_FATPADHYPERTROPHY,0,Arthropathies,Hypertrophy of (infrapatellar) fat pad,8.348263874557015,4.821182943885471,14.455686608537308,3.5766734128192096e-14,39
