prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TOEDEFORMOTH,M13_METATARSALGIA,1,Other deformities of toe(s),Metatarsalgia,78.17211113808257,34.485926222417376,177.19921223436333,1.632854039141585e-25,7
M13_TOEDEFORMOTH,M13_ENTESOPATHYFOOT,1,Other deformities of toe(s),Oher enthesopathy of foot (+metatarsalgia),72.91682925383186,32.371933967989186,164.24301352183724,4.0482425227634333e-25,7
M13_TOEDEFORMOTH,M13_METATARSALGIA,5,Other deformities of toe(s),Metatarsalgia,50.38214543746639,29.892276668867996,84.91693714067789,5.060675440354124e-49,16
M13_TOEDEFORMOTH,M13_ENTESOPATHYFOOT,5,Other deformities of toe(s),Oher enthesopathy of foot (+metatarsalgia),43.65654947386648,26.023244626556608,73.23815071158324,1.9931302040437086e-46,16
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other deformities of toe(s),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.48856141719563,20.12407419144847,85.53440581131748,5.972731971159889e-24,8
M13_TOEDEFORMOTH,M13_ARTHROSIS_OTH,1,Other deformities of toe(s),Other arthrosis,31.24650685280213,18.13744038120783,53.830318390118535,2.529688663777885e-35,14
M13_METATARSALGIA,M13_TOEDEFORMOTH,5,Metatarsalgia,Other deformities of toe(s),22.498431193484592,11.6366385507357,43.49876503949317,2.1225485873601556e-20,10
M13_TOEDEFORMOTH,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Other deformities of toe(s),Other orthopaedic follow-up care,21.9132909938557,11.948204626261193,40.18949601231078,1.9369766073243423e-23,11
M13_ENTESOPATHYFOOT,M13_TOEDEFORMOTH,5,Oher enthesopathy of foot (+metatarsalgia),Other deformities of toe(s),20.94020800381607,10.831782701520707,40.4820077475817,1.5105621335223664e-19,10
RX_PARACETAMOL_NSAID,M13_TOEDEFORMOTH,1,Paracetamol of NSAID medication,Other deformities of toe(s),19.61010751922603,2.661370306276801,144.49560664618335,0.0034934991939875658,27
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other deformities of toe(s),Persons encountering health services in other circumstances,19.59919722165425,10.72384501549355,35.820037605758024,3.9939280321911333e-22,11
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,1,Other deformities of toe(s),Other enthesopathies,19.099748017561765,8.952183194455069,40.74987814819406,2.3591147410047745e-14,7
