ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.22329983437195505,0.1781739885592519,0.26842568018465823,3.0499101649516447e-22,1050
N03AX,Other antiepileptics,0.16680998246332826,0.12460815034022452,0.209011814586432,9.391409650833074e-15,650
C10AA,HMG CoA reductase inhibitors,0.164445671178023,0.1253758827843123,0.2035154595717337,1.5881025775337159e-16,1095
A02BC,Proton pump inhibitors,0.15637270683416987,0.11581218006335997,0.19693323360497977,4.1446136244218005e-14,1071
C07AB,"Beta blocking agents, selective",0.1537623268888448,0.11489439244414251,0.1926302613335471,8.918328055588945e-15,977
A10AB,"Insulins and analogues for injection, fast-acting",0.148651745809542,0.1126011784349748,0.18470231318410918,6.376043361112856e-16,990
N02BE,Anilides,0.12876866599348774,0.08682849224704065,0.17070883973993484,1.7682927965801634e-9,1108
N06AX,Other antidepressants,0.1056442062251188,0.06847071312336242,0.14281769932687519,2.5449215317587368e-8,516
C03CA,"Sulfonamides, plain",0.1054243635963116,0.07058625368199556,0.14026247351062765,3.007309872747422e-9,775
A10BA,Biguanides,0.09768901588480564,0.06720791931654994,0.12817011245306134,3.3507679250055667e-10,793
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.09525635031212697,0.05535233480882884,0.1351603658154251,2.885749974008287e-6,406
J01DB,First-generation cephalosporins,0.07813434093937144,0.047454373448188356,0.10881430843055452,5.986921571623706e-7,1163
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07635968896069788,0.047119198453865696,0.10560017946753006,3.081126377700451e-7,655
N02AA,Natural opium alkaloids,0.07587381266386578,0.04165456440237314,0.11009306092535842,1.3871975807456238e-5,717
H03AA,Thyroid hormones,0.07455750467914145,0.04211025980708096,0.10700474955120193,6.677995256082007e-6,275
C09AA,"ACE inhibitors, plain",0.07438535259688699,0.04913367885451711,0.09963702633925686,7.755488555498587e-9,987
C08CA,Dihydropyridine derivatives,0.07360673147140341,0.047213979480677036,0.09999948346212978,4.5967429064720535e-8,842
R03AC,Selective beta-2-adrenoreceptor agonists,0.04958713426875186,0.022901305656564525,0.0762729628809392,2.704888688475985e-4,556
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.049471847244797314,0.02229001447244925,0.07665368001714537,3.607256257112745e-4,426
H02AB,Glucocorticoids,0.04816148137109731,0.023050158268860366,0.07327280447333426,1.7051132347095985e-4,592
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.046929964635667856,0.018302823636497836,0.07555710563483788,0.001312967645695802,207
N02AE,Oripavine derivatives,0.04363243938089709,0.014705825481629856,0.07255905328016432,0.003112203530728564,239
N02AX,Other opioids,0.04119819199608697,0.019782024954481822,0.06261435903769212,1.6295743481193454e-4,686
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.041043178829219484,0.018332908686425904,0.06375344897201307,3.967838530126368e-4,307
J01FF,Lincosamides,0.0384593089242032,0.018510535176869354,0.05840808267153704,1.5765510712351498e-4,656
N05BA,Benzodiazepine derivatives,0.03637791667664719,0.015962663853507652,0.05679316949978673,4.784824367755055e-4,412
S01XA,Other ophthalmologicals,0.035937993676288534,0.011975407131009648,0.05990058022156742,0.0032872259509199976,473
N05CF,Benzodiazepine related drugs,0.034094629966998025,0.014365476612909808,0.05382378332108624,7.062442149058518e-4,538
M01AE,Propionic acid derivatives,0.03349298107862346,0.014686650722749644,0.05229931143449727,4.8185414952052236e-4,1148
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.032699908005395316,0.010900491616549126,0.0544993243942415,0.003281376417791209,266
B01AC,Platelet aggregation inhibitors excluding heparin,0.03075336445717448,0.012275371584244254,0.04923135733010471,0.001105999677298707,465
J01MA,Fluoroquinolones,0.0296921358466954,0.012290623707584904,0.0470936479858059,8.247836438616689e-4,896
N06AB,Selective serotonin reuptake inhibitors,0.02568213180161599,0.009327660501378673,0.04203660310185331,0.002084840574586936,513
M04AA,Preparations inhibiting uric acid production,0.02413431450650792,0.004165038917311504,0.04410359009570433,0.017845812811890214,264
J01CA,Penicillins with extended spectrum,0.023982123134961127,0.006825260785307791,0.04113898548461446,0.006149195531264595,1043
C01DA,Organic nitrates,0.023721447231729705,0.00920910338055107,0.038233791082908336,0.0013564647916727635,609
A10BD,Combinations of oral blood glucose lowering drugs,0.02340471085993219,0.004573220294430486,0.0422362014254339,0.01485129003047848,143
