prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,DM_NEUROPATHY,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,372.73092786576905,258.50045386279754,537.4394609822045,1.1012834850609233e-220,908
KELA_DIAB_INSUL,DM_NEUROPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,350.36019693660256,260.146997823409,471.8573292196157,0.0,1072
KELA_DIAB_INSUL,DM_NEUROPATHY,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,303.91946565065723,161.85217557564974,570.6876739399073,9.53011539386443e-71,381
KELA_DIAB_INSUL,DM_NEUROPATHY,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,287.1117022607763,70.63603442748153,1167.0124213967674,2.5605040479192304e-15,94
DM_OTHER_WIDE,DM_NEUROPATHY,1,"Other diabetes, wide definition",Diabetic neuropathy,285.730037399398,70.0303945382133,1165.803146056991,3.2058972029782734e-15,81
DM_RETINA_PROLIF,DM_NEUROPATHY,1,Proliferative diabetic retinopathy,Diabetic neuropathy,276.5968893793588,120.3717575661637,635.5796472630631,4.769482195025493e-40,75
DM_OTHER_WIDE,DM_NEUROPATHY,15,"Other diabetes, wide definition",Diabetic neuropathy,205.00713590363904,152.32601531720783,275.9077343675867,2.708923631862284e-270,897
DM_OTHER_WIDE,DM_NEUROPATHY,0,"Other diabetes, wide definition",Diabetic neuropathy,201.2231342520724,157.55236011937228,256.9986874684012,0.0,1062
E4_DM1NOCOMP,DM_NEUROPATHY,1,Type 1 diabetes without complications,Diabetic neuropathy,188.8341571724608,107.33080331599696,332.2283800490198,7.139549263035142e-74,42
T2D_WIDE,DM_NEUROPATHY,1,"Type 2 diabetes, wide definition",Diabetic neuropathy,181.37468916913767,91.12833601838462,360.99394884774995,1.277756447183781e-49,103
DM_RETINOPATHY,DM_NEUROPATHY,1,Diabetic retinopathy,Diabetic neuropathy,181.25529501311817,73.26541326771047,448.41734325917855,2.2766638727814403e-29,76
E4_DM1KETO,DM_NEUROPATHY,1,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,172.58173841751673,96.25674861844105,309.4272023801353,5.44628305236999e-67,17
E4_DM1,DM_NEUROPATHY,5,Type 1 diabetes,Diabetic neuropathy,163.63026098500913,121.9025301579473,219.6415634304752,1.7532927997244198e-252,177
DM_OTHER_WIDE,DM_NEUROPATHY,5,"Other diabetes, wide definition",Diabetic neuropathy,153.8571050680887,94.1745458236508,251.36313186219738,6.253247351489761e-90,347
T2D_WIDE,DM_NEUROPATHY,5,"Type 2 diabetes, wide definition",Diabetic neuropathy,149.89215702639555,107.24833980075006,209.49190243659595,4.057728269324222e-189,334
E4_DM2,DM_NEUROPATHY,0,Type 2 diabetes,Diabetic neuropathy,146.17200490849274,118.43009456348572,180.41237827024463,0.0,926
