ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2879150194469605,0.2558020704237074,0.32002796847021364,3.982501908660362e-69,2265
R03BA,Glucocorticoids,0.27093740269861016,0.24229328064841177,0.29958152474880856,9.981003805596195e-77,2928
R03AC,Selective beta-2-adrenoreceptor agonists,0.23816200016839856,0.20927923401443144,0.2670447663223657,9.37812265872604e-59,3118
R01AD,Corticosteroids,0.14084047808184053,0.11376854216146601,0.16791241400221504,2.0489574376637123e-24,2104
A02BC,Proton pump inhibitors,0.13040744814849156,0.10340441830086183,0.1574104779961213,2.920130117652293e-21,2426
C10AA,HMG CoA reductase inhibitors,0.10494162945625783,0.07982672679675344,0.1300565321157622,2.6169837332729957e-16,1596
H02AB,Glucocorticoids,0.10182668519939607,0.08021120371850224,0.1234421666802899,2.62637857009787e-20,2427
C07AB,"Beta blocking agents, selective",0.09586680267044828,0.07223777787223595,0.11949582746866061,1.83466065581607e-15,1645
R03BB,Anticholinergics,0.08502984311557645,0.06205892339842567,0.10800076283272722,4.0108479235486936e-13,969
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07379549643632556,0.05110205609196336,0.09648893678068776,1.8462789935626258e-10,1145
R03DC,Leukotriene receptor antagonists,0.0661845577235511,0.04653016561845054,0.08583894982865166,4.1077058888303137e-11,1379
N02BE,Anilides,0.06206103184331677,0.04050265482095793,0.08361940886567562,1.6775759856481865e-8,2477
N03AX,Other antiepileptics,0.04823133633827168,0.02777752924444028,0.06868514343210308,3.804234683260273e-6,829
C08CA,Dihydropyridine derivatives,0.04681096573085498,0.02951170492441129,0.06411022653729867,1.1350020329394312e-7,1093
J01CA,Penicillins with extended spectrum,0.0405525102618159,0.02505232362543474,0.056052696898197064,2.930408725677768e-7,2640
A10BA,Biguanides,0.038898925559856544,0.02211969680121105,0.05567815431850204,5.5242291274864975e-6,628
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0382867461465008,0.012480182862700962,0.06409330943030064,0.003639044805300191,265
N05CF,Benzodiazepine related drugs,0.03731161129291826,0.02175310581453115,0.052870116771305375,2.5968842947747193e-6,1020
