prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_HOSPITAL_MAIN,ASTHMA_NONALLERG,1,"Asthma, hospital admissions , main diagnosis only",Non-allergic asthma,1535.3155038536938,636.3860504038087,3704.031059256883,6.276343221057873e-60,534
J10_ASTHMA_MAIN,ASTHMA_NONALLERG,1,Asthma (only as main-diagnosis),Non-allergic asthma,1534.5109558570653,636.0525511666592,3702.090132845603,6.397530498104533e-60,534
ASTHMA_MODE,ASTHMA_NONALLERG,1,Asthma (mode),Non-allergic asthma,665.5844265883486,366.4973323826206,1208.747212529365,3.589476144444394e-101,578
J10_ASTHMA_MAIN,ASTHMA_NONALLERG,5,Asthma (only as main-diagnosis),Non-allergic asthma,426.34483873365724,286.121993127105,635.2881843447801,1.3769888699962018e-194,723
ASTHMA_HOSPITAL_MAIN,ASTHMA_NONALLERG,5,"Asthma, hospital admissions , main diagnosis only",Non-allergic asthma,410.1805445825982,277.34069325607027,606.64764762354,1.797143262043803e-199,723
ASTHMA_MODE,ASTHMA_NONALLERG,5,Asthma (mode),Non-allergic asthma,272.8679625228666,197.0233382067729,377.90916370140457,8.339210292414925e-250,794
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,1,Asthma/COPD (KELA code 203),Non-allergic asthma,258.9710418342557,161.57236249933555,415.08336866087234,6.388486561943525e-118,427
J10_ASTHMA_MAIN,ASTHMA_NONALLERG,15,Asthma (only as main-diagnosis),Non-allergic asthma,91.35287263812302,77.09651852385927,108.24544997650531,0.0,893
ASTHMA_HOSPITAL_MAIN,ASTHMA_NONALLERG,15,"Asthma, hospital admissions , main diagnosis only",Non-allergic asthma,90.81846391741348,76.68014339706048,107.56361455415222,0.0,893
ASTHMA_MODE,ASTHMA_NONALLERG,15,Asthma (mode),Non-allergic asthma,88.41676116187698,74.79907172785663,104.51364534040064,0.0,986
J10_BRONCHIOLITIS,ASTHMA_NONALLERG,1,Acute bronchiolitis,Non-allergic asthma,78.6835095963808,57.270446065996914,108.10278437973575,8.28033191400423e-160,46
ASTHMA_MODE,ASTHMA_NONALLERG,0,Asthma (mode),Non-allergic asthma,78.43947863630734,67.31664427555975,91.40015630531894,0.0,1025
ASTHMA_NONALLERG,CPAP,5,Non-allergic asthma,Continuous positive airway pressure,78.38281971298444,44.98413445684263,136.57851818962064,1.76921767558081e-53,26
ASTHMA_NONALLERG,ASTHMA_OPPORTUNIST_INFECTIONS,1,Non-allergic asthma,Asthma and opportunit respiratory infection,77.35127090242749,33.904624178957086,176.47206701480602,4.993263810670229e-25,13
ASTHMA_NONALLERG,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Non-allergic asthma,Need for immunization against other single viral diseases,74.72405637573827,32.90637759911155,169.6839642840319,6.39426318509319e-25,10
ASTHMA_NONALLERG,COPD_OPPORTUNIST_INFECTIONS,1,Non-allergic asthma,COPD related to chronic (opportunist) infections,68.78414338813698,20.98017157928391,225.510947980592,2.8699938014399447e-12,6
ASTHMA_NONALLERG,ASTHMA_HOSPITAL_MAIN,1,Non-allergic asthma,"Asthma, hospital admissions , main diagnosis only",65.24561273576016,53.33489725356107,79.81622165739823,0.0,104
ASTHMA_NONALLERG,J10_ASTHMA_MAIN,1,Non-allergic asthma,Asthma (only as main-diagnosis),65.22987522697669,53.32204359643073,79.79695328878509,0.0,104
ASTHMA_CHILD,ASTHMA_NONALLERG,1,Childhood asthma (age<16),Non-allergic asthma,64.87102615667673,48.368516040345966,87.00391037653462,8.507388275530314e-171,62
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,5,Asthma/COPD (KELA code 203),Non-allergic asthma,64.66790900244598,53.68820867536564,77.89305245841584,0.0,744
J10_ASTHMA_MAIN,ASTHMA_NONALLERG,0,Asthma (only as main-diagnosis),Non-allergic asthma,62.91776130618886,54.8064852804203,72.2294937821307,0.0,932
ASTHMA_HOSPITAL_MAIN,ASTHMA_NONALLERG,0,"Asthma, hospital admissions , main diagnosis only",Non-allergic asthma,62.69806515546532,54.62614922916487,71.96274000108707,0.0,932
ASTHMA_NONALLERG,I9_VALVES,1,Non-allergic asthma,Valvular operations,57.705069075376755,40.91985359427345,81.37553545548374,2.6432316209661247e-118,60
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA,1,Non-allergic asthma,Asthma-related pneumonia,54.93712752076272,38.28325818282148,78.83571366417361,8.512834759748983e-105,52
ASTHMA_NONALLERG,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Non-allergic asthma,Asthma-related pneumonia or sepsis,54.20879988984288,37.818623253252674,77.70229936237271,9.31052499550373e-105,52
ASTHMA_NONALLERG,C3_NSCLC_SQUAM,1,Non-allergic asthma,"Non-small cell lung cancer, squamous",53.62702671296309,17.29277283761898,166.30404048428068,5.342865967848017e-12,6
