ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.19590977307622995,0.08187431462388403,0.3099452315285759,7.59284494799375e-4,104
N02BE,Anilides,0.19320739510562868,0.08845718655033515,0.2979576036609222,3.001872859388784e-4,169
J01MA,Fluoroquinolones,0.19244026384309348,0.09490208412990739,0.28997844355627955,1.1016957396923852e-4,139
N02AA,Natural opium alkaloids,0.14954299613820052,0.06318205119431884,0.23590394108208218,6.889359978577255e-4,132
J01FF,Lincosamides,0.13672790394915066,0.05416178034746871,0.2192940275508326,0.0011715314195263186,100
A02BC,Proton pump inhibitors,0.10621248603537768,0.03336698760994597,0.1790579844608094,0.004266148762953799,157
M01AE,Propionic acid derivatives,0.10161372981770456,0.02090039370949147,0.18232706592591763,0.013604725666051708,169
J01DB,First-generation cephalosporins,0.07694837329205807,0.012132228814890747,0.14176451776922538,0.019972128216350856,169
N02AX,Other opioids,0.07342725994318118,0.012428316003843802,0.13442620388251855,0.01830732718978292,120
N05CF,Benzodiazepine related drugs,0.042607004866303186,-0.001402801686944788,0.08661681141955116,0.05775861847600537,79
