prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,1,Lower back pain or/and sciatica,"Discitis, unspecified",147.19210112614027,34.92992821962246,620.2564888683895,1.0325238634632399e-11,26
M13_DISCITIS,K11_PULP_PERIAPICAL,1,"Discitis, unspecified",Diseases of pulp and periapical tissues,107.95839009376736,56.621321031983996,205.84143533236212,7.008502290796451e-46,10
M13_DISCITIS,AB1_BACTINF_NOS,1,"Discitis, unspecified","Bacterial infection, other or unspecified",106.17954228189916,63.25568347542459,178.2305490948288,9.534860605637236e-70,15
M13_DISCITIS,AB1_OTHER_BACTERIAL,1,"Discitis, unspecified",Other bacterial diseases,105.52881152180424,62.872778212611536,177.12482854735163,1.37502033730655e-69,15
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,5,Lower back pain or/and sciatica,"Discitis, unspecified",100.4278039029136,35.619419133535374,283.1529553851267,2.88333097250056e-18,34
M13_DISCITIS,AB1_OTHER_SEPSIS,5,"Discitis, unspecified",Other septicaemia,85.92388677243703,50.33658448442184,146.670943086483,6.691566658183729e-60,14
M13_DISCITIS,AB1_SEPSIS,5,"Discitis, unspecified",Septicaemia,81.7135307819955,48.798193146175464,136.83090873587898,6.612093362496906e-63,15
L12_ABSCESS_CUT,M13_DISCITIS,5,"Cutaneous abscess, furuncle and carbuncle","Discitis, unspecified",77.46698584131836,28.965147223310375,207.18465019606273,4.457419480266658e-18,8
M13_DISCITIS,I9_VHD,1,"Discitis, unspecified",Valvular heart disease including rheumatic fever,70.8630865942838,39.74128085420575,126.35669846905654,2.9303968588003605e-47,12
ASTHMA_PNEUMONIA,M13_DISCITIS,1,Asthma-related pneumonia,"Discitis, unspecified",69.93971337046719,17.46671050533379,280.05064289863714,1.961463422520237e-9,6
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DISCITIS,1,Asthma-related pneumonia or sepsis,"Discitis, unspecified",69.82577591879358,17.438362007158688,279.592715225206,1.9891627152564483e-9,6
AB1_BACTINF_NOS,M13_DISCITIS,1,"Bacterial infection, other or unspecified","Discitis, unspecified",59.05472501766388,20.584303963482082,169.42329228614585,3.332467218127247e-14,27
AB1_OTHER_BACTERIAL,M13_DISCITIS,1,Other bacterial diseases,"Discitis, unspecified",58.61478939341061,20.431102768291474,168.15996545061617,3.707931869176662e-14,27
M13_DISCITIS,DEATH,1,"Discitis, unspecified",Any death,57.62158533242415,29.49429630351411,112.57251442972198,1.8104868075411593e-32,9
AB1_BACTINF_NOS,M13_DISCITIS,5,"Bacterial infection, other or unspecified","Discitis, unspecified",56.42065358015314,25.171354977074834,126.46479116086014,1.2044542740089324e-22,41
AB1_OTHER_BACTERIAL,M13_DISCITIS,5,Other bacterial diseases,"Discitis, unspecified",55.982263208950464,24.976142277663552,125.48029872487527,1.4498774863114064e-22,41
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCITIS,1,Fever of other and unknown origin,"Discitis, unspecified",54.593236827203945,17.10963593563845,174.19549536195095,1.4096918911297803e-11,10
J10_PNEUMONAS,M13_DISCITIS,1,"Pneumonia, organism unsepcified","Discitis, unspecified",54.20761106456483,12.365171680472512,237.640460905824,1.1890605836210398e-7,15
M13_DISCITIS,I9_NONISCHCARDMYOP,1,"Discitis, unspecified",Non-ischemic cardiomyopathy,52.77931214027828,26.007873255748738,107.10817307544315,4.562814927936295e-28,8
PULM_PNEUMONIA_SEPSIS,M13_DISCITIS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Discitis, unspecified",52.224181519255595,12.037417884423858,226.57393483741276,1.2711789252095967e-7,17
J10_PNEUMOPROBBAC,M13_DISCITIS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Discitis, unspecified",50.538291012117895,11.5912328423766,220.34919780818012,1.7748797475004642e-7,16
J10_PNEUMONIA,M13_DISCITIS,1,All pneumoniae,"Discitis, unspecified",49.79243971251209,11.421480441529718,217.07230207296067,1.970421436042245e-7,16
M13_DISCITIS,K11_GINGIVITIS_PERIODONTAL,5,"Discitis, unspecified",Gingivitis and periodontal diseases,49.27182940778089,27.058239307488908,89.72177182709534,3.3270681958729963e-37,11
