ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.18860968611713164,0.16299108837806908,0.2142282838561942,3.353430375864537e-47,2492
A02BC,Proton pump inhibitors,0.15241700683178078,0.12702915037390516,0.1778048632896564,5.778397706931436e-32,2653
N02BE,Anilides,0.13988628308466192,0.11315154570193381,0.16662102046739002,1.1183852124858192e-24,2822
H02AB,Glucocorticoids,0.12159273539347412,0.09672204951860258,0.14646342126834566,9.478233760521147e-22,1944
M05BA,Bisphosphonates,0.10303889525728334,0.08493721945241453,0.12114057106215215,6.635886049274943e-29,1947
N02AA,Natural opium alkaloids,0.09388990523703927,0.07114358675725499,0.11663622371682356,5.952496099781076e-16,1788
C07AB,"Beta blocking agents, selective",0.08993925414727251,0.06968859482924758,0.11018991346529744,3.177201442720413e-18,1879
N03AX,Other antiepileptics,0.07934704359435088,0.05789906190684768,0.10079502528185408,4.1357890719634704e-13,1160
M05BX,Other drugs affecting bone structure and mineralization,0.07209666767779724,0.04797235140025885,0.09622098395533563,4.697360575893469e-9,831
C10AA,HMG CoA reductase inhibitors,0.06543396946581377,0.048320165988556874,0.08254777294307067,6.68135535334346e-14,1700
M01AE,Propionic acid derivatives,0.06515823790368439,0.04770769936876327,0.08260877643860551,2.5093151627240725e-13,2746
R03AC,Selective beta-2-adrenoreceptor agonists,0.05965780268691938,0.041540616465522096,0.07777498890831666,1.0889717445165689e-10,1503
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.056672443414380026,0.0390554411991038,0.07428944562965625,2.878993498318193e-10,771
N02AJ,Opioids in combination with non-opioid analgesics,0.053161273675279376,0.022300264057133177,0.08402228329342558,7.346716134434784e-4,761
N06AX,Other antidepressants,0.051958701113352115,0.03424007564590713,0.0696773265807971,9.053469988731755e-9,1161
C08CA,Dihydropyridine derivatives,0.0512973399238327,0.03503795511641454,0.06755672473125086,6.262538372713653e-10,1352
C09AA,"ACE inhibitors, plain",0.0487061412184182,0.03251001994903617,0.06490226248780023,3.7638006829962495e-9,1230
