prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOPOROSIS,E4_ADDISON,1,Osteoporosis,Adrenocortical insufficiency,440.0356793654861,52.78773111537844,3668.1136889824547,1.8450130780391943e-8,6
M13_OSTEOPOROSIS,K11_DEPOSITS,1,Osteoporosis,Deposits [accretions] on teeth,119.6582740297011,38.508230927315644,371.8192760086145,1.323499312643026e-16,6
M13_OSTEOPOROSIS,K11_GINGIVITIS_CHRONIC,1,Osteoporosis,Chronic gingivitis,110.40871829858636,34.9708817273438,348.5781448514391,1.058721770695595e-15,7
E4_ENDOGLAND,M13_OSTEOPOROSIS,1,Disorders of other endocrine glands,Osteoporosis,87.18311565929214,59.797285290106245,127.11104892447543,2.4983508144509134e-119,133
M13_OSTEOPOROSIS,K11_DEPOSITS,5,Osteoporosis,Deposits [accretions] on teeth,84.22628522373174,45.477499679270935,155.9907024928846,3.798231938714595e-45,16
E4_HYPOPARA,M13_OSTEOPOROSIS,1,Hypoparathyroidism,Osteoporosis,81.00692556629781,41.20633952331625,159.25030142487154,3.426311899573299e-37,10
E4_HYPOPIT,M13_OSTEOPOROSIS,1,Hypopituitarism,Osteoporosis,78.7842645393396,40.11532314211639,154.72791573971043,7.585740438623354e-37,10
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_OSTEOPOROSIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Osteoporosis,75.87855330527805,54.92142026441554,104.83259216499782,6.976170350891475e-152,127
M13_OSTEOPOROSIS,E4_TESTIDYS,5,Osteoporosis,Testicular dysfunction,73.15130591173566,30.555930821451863,175.12520197341104,5.546239114430519e-22,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_OSTEOPOROSIS,1,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis,61.14187397361913,42.493332857033934,87.9744774452804,8.905230101381978e-109,66
M13_OSTEOPOROSIS,K11_TEETH_HARD,1,Osteoporosis,Other diseases of hard tissues of teeth,59.00454566880822,22.837702308678075,152.44687764668555,3.770059338556314e-17,7
E4_CA_MET,M13_OSTEOPOROSIS,1,Disorders of calcium metabolism,Osteoporosis,55.98260546818611,29.17190489170321,107.43392063841317,1.0196920388858124e-33,11
M13_OSTEOPOROSIS,E4_HYPOPIT,1,Osteoporosis,Hypopituitarism,53.34113125513272,22.066091339970374,128.94337468926275,1.0424225140301145e-18,7
M13_OSTEOPOROSIS,E4_HYPOOSMNAT,1,Osteoporosis,Hypo-osmolality and hyponatraemia,52.40913707210788,25.42889982245522,108.01559122968737,7.368404953378415e-27,17
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_OSTEOPOROSIS,1,Transplanted organ and tissue status,Osteoporosis,51.39512077150315,27.983157396553683,94.39458177234526,5.831356328745147e-37,13
E4_ADRENAL,M13_OSTEOPOROSIS,1,Other disorders of adrenal gland,Osteoporosis,51.18065090725038,21.999940696032116,119.06664038245667,6.510029313320226e-20,6
