ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.25682955453953304,0.21975949892403399,0.2938996101550321,5.312160030140537e-42,3530
D07AB,"Corticosteroids, moderately potent (group II)",0.17673951582894454,0.14508404214130005,0.20839498951658902,7.16944298854544e-28,3024
D02AE,Carbamide products,0.17221490340914328,0.12146468068055005,0.2229651261377365,2.9105062769032823e-11,697
J01DB,First-generation cephalosporins,0.0907960026575686,0.06261360749046241,0.11897839782467479,2.7088520293757013e-10,4253
A02BC,Proton pump inhibitors,0.08905019186058642,0.059298968179502184,0.11880141554167066,4.448358069514849e-9,2972
R06AE,Piperazine derivatives,0.08059583475300493,0.059059378966949294,0.10213229053906056,2.2188043986227812e-13,3525
R06AX,Other antihistamines for systemic use,0.0750871759621802,0.05346763096227378,0.09670672096208663,9.944306454405934e-12,3086
H02AB,Glucocorticoids,0.07059565497122086,0.047533186880602665,0.09365812306183906,1.9770384549687647e-9,2823
C07AB,"Beta blocking agents, selective",0.06715111266919,0.04014506203834815,0.09415716330003183,1.0959318794675746e-6,1302
D02AX,Other emollients and protectives,0.06549855973359249,0.037434018327646354,0.09356310113953863,4.7768915151787e-6,552
N02BE,Anilides,0.0640504689214892,0.033687454691090794,0.0944134831518876,3.555733791340589e-5,3467
D07AD,"Corticosteroids, very potent (group IV)",0.05789345275029651,0.032691987708794626,0.0830949177917984,6.713905234651e-6,847
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05586463078014745,0.02970021091330851,0.0820290506469864,2.853302779532673e-5,965
C08CA,Dihydropyridine derivatives,0.051783223173970126,0.02534253381363723,0.07822391253430303,1.2373996786359397e-4,799
C10AA,HMG CoA reductase inhibitors,0.049777713255663686,0.026853164493291545,0.07270226201803583,2.082206836442549e-5,1073
R03AC,Selective beta-2-adrenoreceptor agonists,0.048579282436852576,0.029813107720424104,0.06734545715328105,3.899952047931211e-7,3089
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.047007432013605986,0.023170621470932233,0.07084424255627975,1.1098815923299455e-4,754
M01AE,Propionic acid derivatives,0.0468458052342098,0.0280043357936547,0.0656872746747649,1.0981884932940888e-6,4637
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.04671447973143344,0.029474011697445575,0.0639549477654213,1.0915538768370804e-7,1320
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.043303065914965716,0.02354409232789438,0.06306203950203705,1.7432635890425878e-5,1308
H03AA,Thyroid hormones,0.03981060147197316,0.01793326706897628,0.06168793587497005,3.6157488200293567e-4,704
N05BA,Benzodiazepine derivatives,0.037734218393822384,0.018779589579065125,0.05668884720857964,9.544054856302895e-5,1216
N06AB,Selective serotonin reuptake inhibitors,0.03611341000964839,0.01802769403820517,0.05419912598109161,9.088803112801576e-5,1694
R01AD,Corticosteroids,0.0355387330352845,0.020146916661505098,0.0509305494090639,6.024822135868791e-6,3399
N05CF,Benzodiazepine related drugs,0.035116036838707974,0.01568602015542799,0.054546053521987964,3.966166165315488e-4,1186
N03AX,Other antiepileptics,0.03325472923479132,0.013087109505950139,0.0534223489636325,0.0012297991669869856,973
C09AA,"ACE inhibitors, plain",0.0321521026147218,0.014303504217919032,0.050000701011524575,4.1445497943335676e-4,783
D07AA,"Corticosteroids, weak (group I)",0.029905190897820174,0.018642042852508263,0.041168338943132085,1.9497392942962844e-7,2027
