prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COPD_HOSPITAL,J10_ABSCLUNGPNEUMO,1,"COPD, hospital admissions",Abscess of lung,98.65556925333166,20.840811048705103,467.0125995554118,7.099103162191245e-9,8
COPD_HOSPITAL,E4_VOLUME,1,"COPD, hospital admissions",Volume depletion,92.78877350181949,31.200110027201298,275.9527604378858,3.7309167386041105e-16,17
COPD_HOSPITAL,Z21_TOBAC_USE,5,"COPD, hospital admissions",Tobacco use,83.49969540707208,49.89214061371439,139.74543980895643,1.224654757566805e-63,37
COPD_HOSPITAL,AB1_OTHER_MYCOBAC,1,"COPD, hospital admissions",Infection due to other mycobacteria,78.20939243463869,15.731671564698608,388.8149482297247,9.936253540999208e-8,6
COPD_HOSPITAL,C3_RESPIRATORY_INTRATHORACIC,1,"COPD, hospital admissions",Malignant neoplasm of respiratory system and intrathoracic organs,75.04409558007657,48.44114932477893,116.25686755848601,2.7276529852037934e-83,103
F5_TOBAC,COPD_HOSPITAL,1,Mental and behavioural disorders due to tobacco,"COPD, hospital admissions",74.42299339996022,51.645533933753114,107.24609709167186,2.9161354025872716e-118,34
J10_EMPHYSEMA,COPD_HOSPITAL,1,Emphysema,"COPD, hospital admissions",74.29248590605609,52.55718783690771,105.01652940847842,1.879188667305557e-131,39
COPD_HOSPITAL,N14_ACUTERENFAIL,1,"COPD, hospital admissions",Acute renal failure,72.51989105129564,33.13813193894572,158.7034117608474,8.119448081010558e-27,29
COPD_HOSPITAL,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"COPD, hospital admissions","Complications of cardiac and vascular prosthetic devices, implants and grafts",68.40025125651236,18.78345295899135,249.08063401167416,1.4741278519158341e-10,10
COPD_HOSPITAL,ASTHMA_OPPORTUNIST_INFECTIONS,1,"COPD, hospital admissions",Asthma and opportunit respiratory infection,68.22725472795517,31.33246595166482,148.56661122345994,2.0277435883230122e-26,22
COPD_HOSPITAL,C3_NSCLC_ADENO,1,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",67.43174607137854,29.00925737980469,156.74445983578937,1.3039538097289689e-22,24
COPD_HOSPITAL,I9_CARDARR,1,"COPD, hospital admissions",Cardiac arrest,67.00577221838559,18.681926622113124,240.32711408189508,1.0996865106972128e-10,11
COPD_HOSPITAL,OSTPOPATFRACTURE,5,"COPD, hospital admissions",Drug-induced osteoporosis with pathological fracture,66.64764160120293,22.618432370014386,196.38443806968257,2.6053908868428392e-14,10
SMOKING,COPD_HOSPITAL,1,Smoking,"COPD, hospital admissions",64.1218922405834,45.398217482005165,90.5678084418787,2.598881168805643e-123,39
C3_SCLC,COPD_HOSPITAL,5,Small cell lung cancer,"COPD, hospital admissions",63.05951883294289,37.670364097243656,105.56051184366547,5.386902946189358e-56,15
COPD_HOSPITAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"COPD, hospital admissions",Abnormal findings on diagnostic imaging of lung,60.55719827379499,45.74583808109218,80.16410708819099,7.780374570311316e-181,169
RESPIRATORYINSUFF,COPD_HOSPITAL,1,Respiratory insufficiency,"COPD, hospital admissions",59.75658479490447,40.554971727688645,88.0496095602659,4.9856179975448715e-95,30
