ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.2336214665138039,0.21362411957575916,0.2536188134518486,4.8708992320694647e-116,5486
R03BB,Anticholinergics,0.21901363017002293,0.1988740896219911,0.23915317071805475,8.307366919317155e-101,4192
H02AB,Glucocorticoids,0.19260423289404408,0.1737606153749355,0.21144785041315264,2.809786933877748e-89,5043
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.1883785267833187,0.17069731360426488,0.20605973996237253,7.779530988172065e-97,4562
A02BC,Proton pump inhibitors,0.17299265104864486,0.15410127479762448,0.19188402729966525,4.959962535882199e-72,5324
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.14863889591058732,0.11919698500950274,0.1780808068116719,4.3693836397379327e-23,1576
C07AB,"Beta blocking agents, selective",0.1444895850172409,0.12732017565334044,0.16165899438114137,4.023518204259647e-61,4488
C10AA,HMG CoA reductase inhibitors,0.12901545803892528,0.11227734977305012,0.14575356630480044,1.4460771554136477e-51,4202
N02BE,Anilides,0.11810586202358625,0.09893314418200215,0.13727857986517034,1.4527448975988268e-33,5217
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.10055674524570647,0.082291377610722,0.11882211288069094,3.8198666425013905e-27,1114
J01AA,Tetracyclines,0.09627841850389957,0.080267914145999,0.11228892286180013,4.589065473769254e-32,5334
R03BA,Glucocorticoids,0.09581486111335004,0.08221777980108319,0.10941194242561689,2.1702960122015e-43,3790
J01CA,Penicillins with extended spectrum,0.08529768719610101,0.06840048380461687,0.10219489058758514,4.413430737626563e-23,4943
N05BA,Benzodiazepine derivatives,0.07963108721985596,0.06495534929235283,0.09430682514735908,2.0476016693190968e-26,2259
N02AJ,Opioids in combination with non-opioid analgesics,0.07894996301077717,0.053765580029904274,0.10413434599165006,8.028632360059659e-10,1400
C03CA,"Sulfonamides, plain",0.07784127710258551,0.06431996411532408,0.09136259008984694,1.5816374238794017e-29,3130
N06AX,Other antidepressants,0.07306842592832606,0.05766146495215113,0.08847538690450099,1.4663137239617947e-20,2130
R01AD,Corticosteroids,0.07116460285222143,0.05680879771120263,0.08552040799324022,2.5742170165061125e-22,2998
A10BA,Biguanides,0.0699805403244201,0.05518031826960328,0.0847807623792369,1.904632366897917e-20,1887
C09AA,"ACE inhibitors, plain",0.06968230883349813,0.05715526967718334,0.08220934798981293,1.1200730993951839e-27,3184
N03AX,Other antiepileptics,0.06822412368660834,0.05277850759516452,0.08366973977805216,4.8253547725808e-18,1845
C08CA,Dihydropyridine derivatives,0.06760865431026912,0.05456817612906949,0.08064913249146875,2.9401391910656982e-24,2827
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06453462299921822,0.05127019315165268,0.07779905284678376,1.4863590603032525e-21,2320
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.06182089122551863,0.047631790782812884,0.07600999166822436,1.347115195333628e-17,3143
M01AE,Propionic acid derivatives,0.05807546478991124,0.0452042198989597,0.07094670968086278,9.269783011570908e-19,5301
N05CF,Benzodiazepine related drugs,0.05380007137835102,0.041988645740655445,0.0656114970160466,4.351985511326434e-19,2482
J01DB,First-generation cephalosporins,0.05051581511912177,0.038374644257872244,0.0626569859803713,3.492395500627805e-16,5009
N02AA,Natural opium alkaloids,0.050096021409901485,0.03698626980383044,0.06320577301597252,6.902739248213783e-14,3123
N06AB,Selective serotonin reuptake inhibitors,0.04925838174826394,0.0376217743179087,0.06089498917861918,1.0696684662561859e-16,2289
J01MA,Fluoroquinolones,0.04305021625387216,0.03239358870921556,0.05370684379852876,2.4149854003249845e-15,3778
