ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3715662950884034,0.33437234842846114,0.40876024174834563,2.2751897418585884e-85,1069
L03AA,Colony stimulating factors,0.3544020933833873,0.3151974618052132,0.3936067249615614,3.0448809453975305e-70,747
A02BC,Proton pump inhibitors,0.323324661689502,0.28596530638297407,0.36068401699603,1.549963841780462e-64,1152
A03FA,Propulsives,0.30391977061078235,0.26611369738785945,0.34172584383370525,6.219582990602283e-56,719
A04AA,Serotonin (5-HT3) antagonists,0.30083722426511583,0.25945993451396954,0.34221451401626213,4.460249195993578e-46,501
M04AA,Preparations inhibiting uric acid production,0.2718229436769052,0.23541673052984777,0.30822915682396257,1.7015774017102975e-48,606
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.2360801205554013,0.1947286709157909,0.2774315701950117,4.571419034903891e-29,574
N02BE,Anilides,0.2197208044214585,0.17860243946515458,0.2608391693777624,1.1434807812997065e-25,1046
N02AA,Natural opium alkaloids,0.13915934052198528,0.10601192146378248,0.1723067595801881,1.8963104097382832e-16,664
B01AB,Heparin group,0.1265618316766347,0.0929693562048959,0.16015430714837353,1.5311108519022952e-13,491
N05CF,Benzodiazepine related drugs,0.10195527520407306,0.07342200570555424,0.13048854470259189,2.4967174997932182e-12,488
N02AJ,Opioids in combination with non-opioid analgesics,0.0849852769504085,0.04820211036529281,0.12176844353552418,5.941478724817027e-6,296
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.07550090405702553,0.050213198773715974,0.1007886093403351,4.859137648800494e-9,435
J01DB,First-generation cephalosporins,0.06841830203165171,0.045106862401763495,0.09172974166153992,8.79150678801765e-9,985
J01MA,Fluoroquinolones,0.06447124988219738,0.04240635271022608,0.08653614705416868,1.022772247420102e-8,790
C03CA,"Sulfonamides, plain",0.0640713476253807,0.039285548462249686,0.08885714678851173,4.0497449241770206e-7,419
C07AB,"Beta blocking agents, selective",0.05866017755751374,0.03678208580271018,0.08053826931231729,1.4785634475363176e-7,668
C10AA,HMG CoA reductase inhibitors,0.05814224755556548,0.034319646525317285,0.08196484858581367,1.721468032563174e-6,635
N03AX,Other antiepileptics,0.054308018469854336,0.02961436205541792,0.07900167488429075,1.6283481853367394e-5,339
C08CA,Dihydropyridine derivatives,0.053514822853331166,0.03043715227047055,0.07659249343619179,5.492350193163887e-6,413
M01AE,Propionic acid derivatives,0.053096837895920505,0.03255560355704622,0.0736380722347948,4.0544142291259524e-7,1071
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.046029242902137606,0.02488545437107413,0.06717303143320108,1.9825479751704997e-5,571
R06AE,Piperazine derivatives,0.04346506251157889,0.020214188844562466,0.06671593617859531,2.4829337582356917e-4,434
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04287314390275797,0.022485600137772645,0.06326068766774329,3.760849261211768e-5,399
C09AA,"ACE inhibitors, plain",0.038223851706991135,0.01985646365311898,0.05659123976086329,4.524918592821518e-5,495
J01CA,Penicillins with extended spectrum,0.03663674250606802,0.017239656295850288,0.056033828716285754,2.139065242891467e-4,949
N06AX,Other antidepressants,0.03655458326289693,0.015523615326957698,0.057585551198836155,6.57443687929129e-4,294
N05BA,Benzodiazepine derivatives,0.03422150795195933,0.01756229221312127,0.05088072369079739,5.667360410009392e-5,317
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03397367995456852,0.015834542957637195,0.052112816951499843,2.4162206226042133e-4,359
H03AA,Thyroid hormones,0.033892415259612486,0.016262387582067564,0.05152244293715741,1.645909993160672e-4,226
J02AC,Triazole derivatives,0.031949170279671764,0.015723785793438874,0.048174554765904654,1.136621782982866e-4,444
J01CE,Beta-lactamase-sensitive penicillins,0.03172262802484669,0.014583541357293124,0.048861714692400256,2.859000019845156e-4,652
A06AD,Osmotically acting laxatives,0.02943980459075005,0.01305608277092573,0.04582352641057437,4.284472759374423e-4,176
R03AC,Selective beta-2-adrenoreceptor agonists,0.02775414837932786,0.011249255405144949,0.044259041353510775,9.811424915914548e-4,486
N06AB,Selective serotonin reuptake inhibitors,0.027180791885563486,0.011353561305433423,0.043008022465693546,7.626856074617776e-4,292
N02AX,Other opioids,0.02408973750473044,0.0106795042620801,0.03749997074738078,4.301095374500375e-4,482
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02180099409984217,0.004647445794449943,0.038954542405234396,0.012737451382304005,135
A10BA,Biguanides,0.02176151515250391,0.007749732194039245,0.03577329811096858,0.0023341624406959314,232
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021407915862511083,0.0067222224296313235,0.03609360929539084,0.004274375392192153,210
A07AA,Antibiotics,0.018666618134148272,0.0065005301717456915,0.030832706096550852,0.002636154829726676,163
A10AB,"Insulins and analogues for injection, fast-acting",0.01540963542684411,0.0035655799946249893,0.02725369085906323,0.010770872587299356,79
A02BA,H2-receptor antagonists,0.012954528344155277,0.004741236507920422,0.02116782018039013,0.001991901412955093,297
S01XA,Other ophthalmologicals,0.010417926926385736,4.7339671802583763e-4,0.020362457134745635,0.04004317022362208,427
B01AA,Vitamin K antagonists,0.008983228846160367,0.001791689722643438,0.016174767969677296,0.014352747618166519,247
C01DA,Organic nitrates,0.00656324867230955,1.2374505193510008e-4,0.013002752292684,0.045753051823910124,307
