prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,15,"Hepatomegaly and splenomegaly, not elsewhere classified",Non-follicular lymphoma,140.34851546104198,83.78905170000726,235.08686865967522,9.767935927580784e-79,15
CD2_HODGKIN_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,15,Hodgkin lymphoma,Non-follicular lymphoma,115.60235369479751,82.16964410034252,162.63797082359952,8.79068845563728e-164,36
C3_BRAIN,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of brain,Non-follicular lymphoma,110.77098156410153,77.43981831113634,158.44833606627907,1.6771229574610502e-146,33
D3_SPLEENDISEASE,CD2_NONFOLLICULAR_LYMPHOMA,15,Diseases of spleen,Non-follicular lymphoma,105.91707026601094,56.38059241464412,198.97672750989506,1.325687268850218e-47,10
C3_THYROID_GLAND,CD2_NONFOLLICULAR_LYMPHOMA,1,Malignant neoplasm of thyroid gland,Non-follicular lymphoma,99.91086038037955,47.75052770392474,209.0485802343758,2.3315471692754234e-34,10
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,1,Other disorders of white blood cells,Non-follicular lymphoma,98.68590109889259,44.3318926020774,219.6817348430562,2.3983260295361243e-29,8
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,0,"Hepatomegaly and splenomegaly, not elsewhere classified",Non-follicular lymphoma,96.45357885409632,57.82921282910582,160.8753157553092,1.2958337714190277e-68,15
R18_GENERAL_SYMPTOMS_SIGNS,CD2_NONFOLLICULAR_LYMPHOMA,1,General symptoms and signs,Non-follicular lymphoma,95.12527240844183,54.54871960010286,165.88505682841364,5.275572063482543e-58,285
CD2_NONFOLLICULAR_LYMPHOMA,Z21_DONORS_ORGANS_TISSU,15,Non-follicular lymphoma,Donors of organs and tissues,93.71748398941872,50.5040054563982,173.90634120871033,5.627041611765916e-47,14
CD2_NONFOLLICULAR_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,1,Non-follicular lymphoma,Gingivitis and periodontal diseases,93.15676003747264,60.257571423537435,144.01811648999586,1.68593817262499e-92,30
C3_ENDOCRINE,CD2_NONFOLLICULAR_LYMPHOMA,1,Malignant neoplasm of endocrine gland,Non-follicular lymphoma,93.04738799983778,44.47440119667004,194.66965671570622,2.2991988531600857e-33,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_NONFOLLICULAR_LYMPHOMA,1,Symptoms and signs involving the skin and subcutaneous tissue,Non-follicular lymphoma,92.87989289295643,56.62272765132493,152.35356652065494,5.167643432804952e-72,90
D3_SPLEENDISEASE,CD2_NONFOLLICULAR_LYMPHOMA,0,Diseases of spleen,Non-follicular lymphoma,86.67925709128758,47.68544600948947,157.55947020821355,1.6700794560490183e-48,11
E4_CA_MET,CD2_NONFOLLICULAR_LYMPHOMA,1,Disorders of calcium metabolism,Non-follicular lymphoma,85.88308103934186,36.98565354550342,199.42607205076413,3.769514573606301e-25,7
CD2_BENIGN_EYE,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm of eye and adnexa,Non-follicular lymphoma,85.45051167612249,43.503777570061715,167.8426645583087,3.763733172273169e-38,13
CD2_NONFOLLICULAR_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,1,Non-follicular lymphoma,Enlarged lymph nodes,79.2830506923277,45.91725938956737,136.89410497592485,1.6950068083616133e-55,17
CD2_NONFOLLICULAR_LYMPHOMA,AB1_CMV,0,Non-follicular lymphoma,Cytomegaloviral disease,78.99434355267393,50.60158314767592,123.31840083158505,2.1622647751017958e-82,24
CD2_BENIGN_PAROTID,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm: Parotid gland,Non-follicular lymphoma,77.4775791738133,37.04622900872553,162.0347181145122,6.9161191117438175e-31,10
E4_MINERAL_MET,CD2_NONFOLLICULAR_LYMPHOMA,1,Disorders of mineral metabolism,Non-follicular lymphoma,74.216732704984,33.33239677118423,165.24834536245532,5.297051932342057e-26,8
CD2_HODGKIN_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,0,Hodgkin lymphoma,Non-follicular lymphoma,74.07765811177906,53.49966321451333,102.57072851697842,3.207023257274515e-148,38
CD2_BENIGN_SALIVARY,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm of major salivary glands,Non-follicular lymphoma,73.25409054542702,37.29398361756753,143.88813586301512,1.1381573803784101e-35,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_NONFOLLICULAR_LYMPHOMA,1,Other symptoms and signs involving the digestive system and abdomen,Non-follicular lymphoma,71.73319846196482,39.23863868278127,131.13736700151256,8.126338792661634e-44,19
CD2_NONFOLLICULAR_LYMPHOMA,AB1_HERPES_SIMPLEX,1,Non-follicular lymphoma,Herpesviral [herpes simplex] infections,71.73126006952417,40.35122968235957,127.51466836737133,5.2420854272700604e-48,16
CD2_NONFOLLICULAR_LYMPHOMA,Q17_CLEFT_AND_CARIES,1,Non-follicular lymphoma,Clefts and caries,70.78820385414252,49.104944084098534,102.0461360533006,2.409805925711695e-115,39
CD2_NONFOLLICULAR_LYMPHOMA,Z21_DONORS_ORGANS_TISSU,0,Non-follicular lymphoma,Donors of organs and tissues,70.74222964728604,39.26717051977557,127.44649001254183,1.200559160992727e-45,14
L12_LYMPHADENITIS,CD2_NONFOLLICULAR_LYMPHOMA,5,Acute lymphadenitis,Non-follicular lymphoma,70.56189609424099,43.98917680007608,113.18650501333896,9.344960902919544e-70,21
CD2_NONFOLLICULAR_LYMPHOMA,D3_IMMUDEF,1,Non-follicular lymphoma,Immunodeficiencies,69.73830753893472,27.448118188257844,177.1863376949313,4.562979442146385e-19,6
CD2_TNK_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,15,Mature T/NK-cell lymphomas,Non-follicular lymphoma,69.37111423915832,35.74675795355127,134.62343905524085,4.94081304966133e-36,9
C3_BRAIN,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of brain,Non-follicular lymphoma,69.225061499931,48.79436050139579,98.21030730656153,1.1993996687498597e-124,33
CD2_NONFOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Non-follicular lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",69.12189028208601,44.91906717724814,106.36542600752735,1.10917221346871e-82,27
CD2_NONFOLLICULAR_LYMPHOMA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Non-follicular lymphoma,Purpura and other haemorrhagic conditions,68.43613181319505,52.495510976809804,89.21723115757403,3.5358411220774153e-214,73
CD2_NONFOLLICULAR_LYMPHOMA,J10_ACUTELOWERNAS,1,Non-follicular lymphoma,Unspecified acute lower respiratory infection,65.67860518385427,25.20894163619294,171.11702828108338,1.0755773973456659e-17,6
C3_SMALL_INTESTINE,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of small intestine,Non-follicular lymphoma,65.49214319081955,40.746390897984966,105.26627574121973,7.66352503844962e-67,18
CD2_NONFOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Non-follicular lymphoma,Persons encountering health services for specific procedures and health care,65.46354052379291,53.12043755972195,80.67469574384116,0.0,119
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Non-follicular lymphoma,65.28167451099242,42.77815272654208,99.62321314344528,1.2107188658216359e-83,22
CD2_NONFOLLICULAR_LYMPHOMA,D3_IMMUDEFANTIBODY,15,Non-follicular lymphoma,Immunodeficiency with predominantly antibody defects,65.26275201656073,40.7069935553489,104.6313281520993,1.9628525771185746e-67,20
D3_AGRANULOCYTOSIS,CD2_NONFOLLICULAR_LYMPHOMA,1,Agranulocytosis,Non-follicular lymphoma,63.31557312325179,28.42937975985898,141.01122971336085,3.1827302207657385e-24,8
CD2_NONFOLLICULAR_LYMPHOMA,J10_PNEUMONONBACT,0,Non-follicular lymphoma,"Pneumonia due to other infectious organisms, not elsewhere classified",63.05918513393819,39.96016813661559,99.51061307253734,6.4856832238464105e-71,23
C3_CONNECTIVE_SOFT_NAS,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of other connective and soft tissue,Non-follicular lymphoma,62.86769472124874,41.632362361601615,94.9344888295231,2.4921962956993428e-86,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_NONFOLLICULAR_LYMPHOMA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Non-follicular lymphoma,61.87463304080432,37.56870503163335,101.90583387717443,4.662332931186117e-59,68
C3_EYE_ADNEXA,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of eye and adnexa,Non-follicular lymphoma,61.42538998097417,37.79391783695674,99.83295594258982,5.165276684386007e-62,17
CD2_NONFOLLICULAR_LYMPHOMA,K11_TEETH_HARD,5,Non-follicular lymphoma,Other diseases of hard tissues of teeth,59.755576946360385,34.835464398795025,102.50269482027947,6.322173540704187e-50,16
CD2_TNK_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,0,Mature T/NK-cell lymphomas,Non-follicular lymphoma,59.625806521235695,31.85682531266468,111.6004739459851,2.048904099209658e-37,10
CD2_NONFOLLICULAR_LYMPHOMA,E4_MINERAL_MET,1,Non-follicular lymphoma,Disorders of mineral metabolism,58.83053949070473,22.998216148678452,150.49134047582427,1.8485423574277767e-17,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_NONFOLLICULAR_LYMPHOMA,1,Abnormal findings on diagnostic imaging of lung,Non-follicular lymphoma,58.46361521044001,34.837935259160645,98.11127663128742,1.5636496126318814e-53,51
CD2_NONFOLLICULAR_LYMPHOMA,AB1_STREPTO_SEPSIS,1,Non-follicular lymphoma,Streptococcal septicaemia,58.02302606098544,24.03388120153732,140.08022778520055,1.7091418864612394e-19,7
C3_MESTOTHEL_SOFTTISSUE,CD2_NONFOLLICULAR_LYMPHOMA,15,Melignant neoplasm of mesothelium and soft tissue,Non-follicular lymphoma,58.011902207259176,40.38263815927243,83.33731898424433,5.483990339797011e-107,32
CD2_NONFOLLICULAR_LYMPHOMA,D3_THROMBOCYTOPENIANAS,15,Non-follicular lymphoma,"Thrombocytopenia, unspecified",57.023734038672046,43.59987649490581,74.58062969726834,1.3314331878715358e-191,66
CD2_NONFOLLICULAR_LYMPHOMA,AB1_OTHER_SEPSIS,5,Non-follicular lymphoma,Other septicaemia,56.402409719222916,45.10097883472387,70.53576007281282,1.140960759095188e-273,101
CD2_NONFOLLICULAR_LYMPHOMA,DEATH,1,Non-follicular lymphoma,Any death,55.70079915170417,43.09371541878594,71.99609028805102,5.0266360717195044e-207,87
CD2_NONFOLLICULAR_LYMPHOMA,D3_BLOODOTHER,15,Non-follicular lymphoma,Other diseases of blood and blood-forming organs,55.671815344525285,47.32844031705964,65.48601650491644,0.0,174
CD2_NONFOLLICULAR_LYMPHOMA,AB1_OTHER_VIRAL,1,Non-follicular lymphoma,Other viral diseases,55.061875028077054,33.431795992966784,90.68642564836755,7.2915235232935255e-56,18
CD2_NONFOLLICULAR_LYMPHOMA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Non-follicular lymphoma,"Coagulation defects, purpura and other haemorrhagic conditions",54.910776114840296,42.56987751804412,70.82926964626722,7.19947343514884e-209,74
I9_LYMPHOTH,CD2_NONFOLLICULAR_LYMPHOMA,5,Other noninfective disordersof lymphatic vessels and lymph nodes,Non-follicular lymphoma,54.88843085136011,26.671631099924504,112.95671532188621,1.4737845357887808e-27,8
CD2_NONFOLLICULAR_LYMPHOMA,R18_MALAI_FATIG,1,Non-follicular lymphoma,Malaise and fatigue,54.369374384242256,31.998400811583746,92.38051889967537,2.164421136473198e-49,19
GAST_OPER,CD2_NONFOLLICULAR_LYMPHOMA,1,Any gastric operation,Non-follicular lymphoma,53.8294262165431,30.855664350393898,93.90843424718769,9.110901857227674e-45,275
CD2_NONFOLLICULAR_LYMPHOMA,D3_IMMUDEFANTIBODY,0,Non-follicular lymphoma,Immunodeficiency with predominantly antibody defects,53.73199993526208,33.74600294869943,85.5546602491562,3.012043692794715e-63,20
CD2_NONFOLLICULAR_LYMPHOMA,D3_IMMUDEF,5,Non-follicular lymphoma,Immunodeficiencies,53.713487519778795,31.796288879467628,90.7382227049932,3.726627764518862e-50,17
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_NONFOLLICULAR_LYMPHOMA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Non-follicular lymphoma,53.33768091247338,39.76876478350042,71.53624762067399,2.5290917268160995e-155,95
CD2_NONFOLLICULAR_LYMPHOMA,CD2_TNK_LYMPHOMA,0,Non-follicular lymphoma,Mature T/NK-cell lymphomas,53.17263282006592,29.23198363834182,96.72039078829792,9.723924075281327e-39,13
CD2_NONFOLLICULAR_LYMPHOMA,K11_PULP_PERIAPICAL,1,Non-follicular lymphoma,Diseases of pulp and periapical tissues,52.742661611781855,36.1333161266706,76.98679922271636,7.683447590337353e-94,35
CD2_NONFOLLICULAR_LYMPHOMA,AB1_SEPSIS,5,Non-follicular lymphoma,Septicaemia,49.365159875526594,39.78083839381054,61.25861364237759,1.4273897540474074e-274,105
J10_PLEUREFFUSION,CD2_NONFOLLICULAR_LYMPHOMA,1,Pleural effusion,Non-follicular lymphoma,48.6250593258555,25.334508739105072,93.32710646934335,1.6757078657226338e-31,15
CD2_NONFOLLICULAR_LYMPHOMA,H7_LACRIGLAND,1,Non-follicular lymphoma,Other disorders of lacrimal gland,48.540588209037466,28.369902186531625,83.05240843579391,1.4350770529910803e-45,17
CD2_BENIGN_OTHERDIGESTIVE,CD2_NONFOLLICULAR_LYMPHOMA,1,Benign neoplasm of other and ill-defined parts of digestive system,Non-follicular lymphoma,47.79034189269728,23.922924436317178,95.46979861516026,6.464547467262486e-28,13
C3_SMALL_INTESTINE,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of small intestine,Non-follicular lymphoma,47.63217353837252,29.7834496806953,76.1773394389642,1.650991679432721e-58,18
