ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.4023746022892051,0.3865541487129543,0.41819505586545586,0.0,10971
C07AB,"Beta blocking agents, selective",0.3396220820874981,0.3231812065860512,0.356062957588945,0.0,11749
C09AA,"ACE inhibitors, plain",0.25851785714906217,0.2427853059144244,0.27425040838369996,1.4178914858369082e-227,9688
C10AA,HMG CoA reductase inhibitors,0.1913514389979139,0.17643401282443222,0.2062688651713956,1.7436181561784253e-139,9341
A02BC,Proton pump inhibitors,0.15532657404126127,0.1409732547252747,0.16967989335724784,7.650938921078302e-100,9990
B01AF,Direct factor Xa inhibitors,0.14315604875269902,0.115991881433268,0.17032021607213005,5.195770987693943e-25,1853
C03DA,Aldosterone antagonists,0.13617717578399974,0.1209149925233204,0.15143935904467906,1.7640834957290815e-68,4023
N02BE,Anilides,0.13405269939815015,0.11790183809521346,0.15020356070108684,1.663264996678689e-59,10110
B01AA,Vitamin K antagonists,0.13065594660183605,0.1179178746235293,0.1433940185801428,6.813741401435082e-90,7180
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11209767895432544,0.0987983590517229,0.12539699885692798,2.6121167074652394e-61,5545
C08CA,Dihydropyridine derivatives,0.10735492132438364,0.0949320059338177,0.11977783671494957,2.372093070557108e-64,6708
H02AB,Glucocorticoids,0.09402589178452243,0.08136198584470229,0.10668979772434257,5.635539139320258e-48,6761
B01AB,Heparin group,0.08218247041838554,0.06862902137782692,0.09573591945894416,1.4227432227745018e-32,4469
C01DA,Organic nitrates,0.07715934056964692,0.06784996942680878,0.08646871171248506,2.4167450626652746e-59,7885
R03AC,Selective beta-2-adrenoreceptor agonists,0.07596673549136881,0.06425697889108699,0.08767649209165064,4.85319843562221e-37,5937
B01AC,Platelet aggregation inhibitors excluding heparin,0.06835842932210204,0.058139982358663085,0.078576876285541,2.817241515693183e-39,4476
A10BA,Biguanides,0.06359901174212841,0.0536369473442135,0.07356107614004331,6.348445876350673e-36,4326
J01DB,First-generation cephalosporins,0.06218040824566719,0.05178234594678559,0.07257847054454879,9.972671943726944e-32,9371
C01AA,Digitalis glycosides,0.0547250763025245,0.04616853013911508,0.06328162246593393,4.769438258647516e-36,3779
J01CA,Penicillins with extended spectrum,0.05418925212206549,0.04369572987387774,0.06468277437025324,4.4324163920328486e-24,9274
N02AJ,Opioids in combination with non-opioid analgesics,0.052433802654208994,0.03461555090696927,0.07025205440144872,8.036276175962231e-9,2293
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04942158952635425,0.04017009626015163,0.05867308279255686,1.1821284454241276e-25,3334
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04689954237946597,0.03689177097212813,0.056907313786803804,4.1086964657311267e-20,4115
N02AA,Natural opium alkaloids,0.046379696959576264,0.036117421772051114,0.05664197214710141,8.139351851039927e-19,5717
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.045524438909992665,0.033478895022645755,0.057569982797339575,1.2865948971619676e-13,2060
N05CF,Benzodiazepine related drugs,0.04480576309551646,0.03641076321816531,0.05320076297286761,1.3060230163369166e-25,4662
A10AE,"Insulins and analogues for injection, long-acting",0.04449058846409268,0.034407133990529366,0.05457404293765599,5.241715801995413e-18,2099
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04196137711700499,0.03180835082567778,0.0521144034083322,5.47466310175763e-16,1347
N06AX,Other antidepressants,0.04167122878872855,0.03245864231463604,0.05088381526282106,7.605599519685165e-19,3420
J01MA,Fluoroquinolones,0.039971369384028135,0.03205968890666229,0.04788304986139398,4.0678389096697784e-23,6873
N03AX,Other antiepileptics,0.03681069538892202,0.027813297244566895,0.04580809353327714,1.0672267997444893e-15,2948
H03AA,Thyroid hormones,0.035478274065446784,0.027659079944338145,0.04329746818655542,5.939021939841409e-19,2078
C01BD,"Antiarrhythmics, class III",0.035315257167639134,0.02636451474011963,0.04426599959515864,1.0487424449897208e-14,1035
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.032848246188060995,0.02397147872038778,0.04172501365573421,4.078544740523098e-13,4463
N05BA,Benzodiazepine derivatives,0.03206712554127455,0.024955097099900583,0.03917915398264851,9.800565606314231e-19,3740
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.029133343166878867,0.016560351124489565,0.04170633520926817,5.5832012022841364e-6,683
R03BB,Anticholinergics,0.02849459536745752,0.021060923089070878,0.03592826764584416,5.777403886544517e-14,2011
J01AA,Tetracyclines,0.02841260726834308,0.02107483219681418,0.03575038233987198,3.2159301640804416e-14,8321
N06AB,Selective serotonin reuptake inhibitors,0.02754946670645402,0.02095277581440682,0.03414615759850122,2.712636635912174e-16,3456
R03BA,Glucocorticoids,0.025441809143895062,0.01897943850665519,0.03190417978113493,1.1970362173782715e-14,3610
A10AB,"Insulins and analogues for injection, fast-acting",0.02400110851848361,0.017556825624026003,0.030445391412941218,2.881305154309285e-13,1540
R01AD,Corticosteroids,0.02276966287580904,0.015864145702953497,0.02967518004866458,1.0282612524200473e-10,4602
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.02176730688820004,0.009407817761671345,0.03412679601472874,5.566204435457205e-4,446
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02064704222098305,0.014889247537785023,0.026404836904181075,2.088844353255797e-12,1928
M01AE,Propionic acid derivatives,0.017758757875395572,0.013072378138995823,0.02244513761179532,1.1083370955947169e-13,9423
N02AX,Other opioids,0.017149059484418996,0.012320843162052588,0.021977275806785403,3.364069395905266e-12,4922
B01AE,Direct thrombin inhibitors,0.016814144809610066,0.007341038577966556,0.026287251041253575,5.035290717937966e-4,473
R03DC,Leukotriene receptor antagonists,0.016482145669113962,0.010836644741337692,0.022127646596890232,1.0511831859632305e-8,1208
L04AX,Other immunosuppressants,0.01484473098572796,0.009176635854134446,0.020512826117321473,2.8480168450935466e-7,813
