prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,I9_NONISCHCARDMYOP_STRICT,1,"Heart failure,strict",Nonischemic cardiomyopathy,6402.9908872464375,895.8096697256121,45766.74453036298,2.452752245990456e-18,268
I9_HEARTFAIL,I9_CARDMYOOTH,1,"Heart failure,strict","Cardiomyopathy, other and unspecified",1241.3963843366241,395.76576950062736,3893.881436458088,2.607129693259573e-34,219
I9_HEARTFAIL,Q17_OTHER_CONGEN_MALFO_HEART,1,"Heart failure,strict",Other congenital malformations of heart,733.6737241985536,92.10309477238494,5844.289325018048,4.607515023343607e-10,9
I9_HEARTFAIL,FG_CARDMYO,1,"Heart failure,strict",Cardiomyopathy (excluding other),667.2960776175172,397.32398699759847,1120.7077090123305,1.875035457125822e-133,537
I9_HEARTFAIL,I9_VALVES,1,"Heart failure,strict",Valvular operations,646.100011426644,464.24848325171416,899.1848973670676,0.0,1610
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_HEARTFAIL,5,Congenital malformations of cardiac chambers and connections,"Heart failure,strict",592.2586328928326,349.15198852238836,1004.6349434254902,6.017996693410726e-124,14
I9_HEARTFAIL,I9_CARDMPRI,1,"Heart failure,strict","Cardiomyopathies, Primary/intrinsic",560.3894911859393,348.2654164498839,901.715665692078,6.596160713987259e-150,537
I9_HEARTFAIL,I9_NONISCHCARDMYOP_STRICT,5,"Heart failure,strict",Nonischemic cardiomyopathy,526.14012361624,323.8811603790282,854.706798490392,2.4366820616781663e-141,356
I9_HEARTFAIL,RX_CODEINE_TRAMADOL,5,"Heart failure,strict",Codeine or tramadol medication,499.3337516970244,342.4485664374628,728.0923911514125,9.88163715208896e-229,796
I9_HEARTFAIL,I9_PULMOTHHD,1,"Heart failure,strict",Other pulmonary heart/vessel disease,458.2680687555806,62.84157389248042,3341.8899278412086,1.497003749872023e-9,42
I9_HEARTFAIL,ILD_INSUFFICIENCY,1,"Heart failure,strict",ILD-related respiratory insufficiency,408.7938351031545,56.010698145661586,2983.5800150848336,3.0384491659034883e-9,37
I9_HEARTFAIL,I9_SECONDRIGHT,1,"Heart failure,strict",Secondary right heart disease,404.6576221148643,55.23785443032626,2964.4125903224212,3.45430063164532e-9,36
I9_HEARTFAIL,E4_OBESITYXTRMALV,1,"Heart failure,strict",Extreme obesity with alveolar hypoventilation,394.24101201318445,53.12690956189743,2925.5602638074624,5.068166563554672e-9,24
I9_HEARTFAIL,I9_CARDMYO,1,"Heart failure,strict",Cardiomyopathy,388.2334948692489,260.9750127549156,577.5466583842598,3.1284515063981645e-190,598
I9_HEARTFAIL,I9_CARDMYOOTH,5,"Heart failure,strict","Cardiomyopathy, other and unspecified",342.5154941992087,224.58759085687484,522.3657429999855,8.885895184735741e-162,388
I9_HEARTFAIL,I9_CARDARR,1,"Heart failure,strict",Cardiac arrest,324.9700095834062,44.59444142643274,2368.131626961985,1.1454067803405089e-8,39
I9_HEARTFAIL,I9_CARDMYORESTR,5,"Heart failure,strict",Restrictive cardiomyopathy,306.36465358788683,38.284632764686414,2451.6181608669203,6.844445266046127e-8,15
I9_HEARTFAIL,I9_CARDMPRI,5,"Heart failure,strict","Cardiomyopathies, Primary/intrinsic",298.06059172439365,227.63306144956184,390.2777380990439,0.0,821
I9_HEARTFAIL,FG_CARDMYO,5,"Heart failure,strict",Cardiomyopathy (excluding other),277.13316015189497,213.2202769401455,360.20396163980075,0.0,819
I9_HEARTFAIL,CPAP,5,"Heart failure,strict",Continuous positive airway pressure,217.28798375467076,126.38861597394717,373.56266243078755,2.186647392462084e-84,218
I9_HEARTFAIL,I9_CARDMYORESTR,15,"Heart failure,strict",Restrictive cardiomyopathy,190.25969409724524,66.30231923254868,545.9650826242424,1.7000397732916527e-22,27
I9_HEARTFAIL,DRUGADVERS_NEUTROPENIA,1,"Heart failure,strict",Drug-induced neutropenia,188.70244132153775,24.782539410675597,1436.842721023547,4.205866623517858e-7,14
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Heart failure,strict","Persons encountering health services for specific procedures, not carried out",175.2882571293463,22.163429710308097,1386.3365683494974,9.74861596687403e-7,9
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_HEARTFAIL,15,Congenital malformations of cardiac chambers and connections,"Heart failure,strict",174.4278631128562,108.17567464568947,281.25620228179145,1.6162329689354596e-99,17
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_HEARTFAIL,0,Congenital malformations of cardiac chambers and connections,"Heart failure,strict",166.49482241110815,105.92998414209286,261.6872466677853,6.570749764899056e-109,19
I9_HEARTFAIL,I9_CARDMYO,5,"Heart failure,strict",Cardiomyopathy,164.4276071312726,133.3157528436969,202.8000248298819,0.0,890
I9_HEARTFAIL,I9_HYPTENSPUL,1,"Heart failure,strict","Hypertension, Pulmonary Arterial",156.68985160249514,19.254714105415783,1275.1012277199322,2.2992928130137234e-6,8
I9_HEARTFAIL,I9_NONISCHCARDMYOP_STRICT,15,"Heart failure,strict",Nonischemic cardiomyopathy,145.01073272345081,113.27133244262869,185.64372954333095,0.0,409
I9_HEARTFAIL,I9_VHD,1,"Heart failure,strict",Valvular heart disease including rheumatic fever,140.76457915976536,119.95694145233166,165.18149351031744,0.0,1579
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_HEARTFAIL,1,Congenital malformations of great arteries,"Heart failure,strict",136.76471205697183,78.319650625266,238.8236708756755,5.381755451984076e-67,13
I9_HEARTFAIL,J10_PULMOEDEMA,1,"Heart failure,strict",Pulmonary oedema,134.80865453512467,17.88329309273724,1016.2207398452334,1.9530553444914466e-6,20
I9_HEARTFAIL,Q17_OTHER_CONGEN_MALFO_HEART,5,"Heart failure,strict",Other congenital malformations of heart,128.47530750973812,55.259642221146386,298.6972766429784,1.639112672032875e-29,13
I9_HEARTFAIL,N14_ACUTERENFAIL,1,"Heart failure,strict",Acute renal failure,121.61436360812269,59.117204465938904,250.18188139004687,6.799816256477413e-39,101
I9_HEARTFAIL,RESPIRATORYINSUFF,5,"Heart failure,strict",Respiratory insufficiency,117.23523899005863,71.89577540668989,191.16702175211924,2.6707117210153673e-81,200
I9_HEARTFAIL,Z21_ARTIF_OPENI_STATUS,1,"Heart failure,strict",Artificial opening status,115.78704752530567,14.795811798577697,906.1104964795613,5.988931087586151e-6,10
I9_HEARTFAIL,ILD_INSUFFICIENCY,5,"Heart failure,strict",ILD-related respiratory insufficiency,112.27110380068733,61.51879000757532,204.89350891122166,2.184688631748821e-53,107
I9_NONISCHCARDMYOP_STRICT,I9_HEARTFAIL,5,Nonischemic cardiomyopathy,"Heart failure,strict",112.10366322533586,92.3700622953121,136.05307819714793,0.0,113
I9_HEARTFAIL,I9_CARDMYORESTR,0,"Heart failure,strict",Restrictive cardiomyopathy,110.2618323340906,48.55895973603173,250.3692775908021,2.596971575791033e-29,28
I9_HEARTFAIL,I9_CARDMSEC,1,"Heart failure,strict","Cardiomyopathies, Secondary/extrinsic",110.02863841478228,13.747512861601109,880.6175628484506,9.432323232571028e-6,10
I9_HEARTFAIL,J10_PULMOEDEMA,5,"Heart failure,strict",Pulmonary oedema,109.460884491666,42.93477627937194,279.0671402532604,8.051785019909815e-23,60
I9_HEARTFAIL,E4_ACIDOSIS,5,"Heart failure,strict",Acidosis,109.40125540693161,32.59399445105302,367.203679272456,2.971775031752116e-14,24
I9_HEARTFAIL,E4_OBESITYXTRMALV,5,"Heart failure,strict",Extreme obesity with alveolar hypoventilation,108.83969582489938,58.09884695439204,203.8952579653752,1.4827656751585746e-48,67
I9_HEARTFAIL,I9_PERICAOTH,1,"Heart failure,strict",Other diseases of pericardium,106.41332575263137,32.274633114171884,350.8574631252222,1.7507958152260272e-14,29
I9_HEARTFAIL,I9_CARDMPRI,15,"Heart failure,strict","Cardiomyopathies, Primary/intrinsic",105.80192783264498,91.26581697545589,122.65323758745984,0.0,1030
