prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CARTILAGE,RX_CODEINE_TRAMADOL,5,Other articular cartilage disorders,Codeine or tramadol medication,127.1251483912017,58.71861691099622,275.2245233906152,9.683282655291963e-35,8
RX_PARACETAMOL_NSAID,M13_CARTILAGE,15,Paracetamol of NSAID medication,Other articular cartilage disorders,23.59106537828297,5.751494104522584,96.76413738211038,1.1363961484312165e-5,72
RX_PARACETAMOL_NSAID,M13_CARTILAGE,0,Paracetamol of NSAID medication,Other articular cartilage disorders,19.849322723194387,6.228465274446651,63.25725442926618,4.3456197113286336e-7,89
M13_SOFTTISSUE,M13_CARTILAGE,1,Soft tissue disorders,Other articular cartilage disorders,16.207493309002558,4.5096224734206665,58.249407995811886,1.9747828554199848e-5,11
JOINTPAIN,M13_CARTILAGE,5,Pain in joint,Other articular cartilage disorders,14.307890510423107,7.445020489914397,27.497000328686735,1.4251905805145086e-15,16
M13_ARTHROSIS,M13_CARTILAGE,5,Arthrosis,Other articular cartilage disorders,11.8070756611027,4.915696758689522,28.359567831472248,3.3535408173850223e-8,13
JOINTPAIN,M13_CARTILAGE,15,Pain in joint,Other articular cartilage disorders,11.00078669711295,6.737092821232821,17.9628381508973,9.223431718043468e-22,24
M13_ARTHROSIS_INCLAVO,M13_CARTILAGE,5,"Artrosis, including avohilmo",Other articular cartilage disorders,10.846151019000839,4.512806717420216,26.067810853247053,9.917990034244047e-8,13
PAIN,M13_CARTILAGE,5,"Pain (limb, back, neck, head abdominally)",Other articular cartilage disorders,10.816267335885465,4.443330369877954,26.329718779059935,1.5565318350630362e-7,26
JOINTPAIN,M13_CARTILAGE,0,Pain in joint,Other articular cartilage disorders,10.647953292865536,6.628772588860748,17.104057773466604,1.3463504824436801e-22,25
M13_SOFTTISSUE,M13_CARTILAGE,5,Soft tissue disorders,Other articular cartilage disorders,8.551035214086298,3.6097203929271067,20.256472876906415,1.0756574742563895e-6,15
