ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.14483815045072276,0.12773219434940702,0.1619441065520385,7.505131172427532e-62,6237
A02BC,Proton pump inhibitors,0.0911549679919826,0.07652725062533672,0.10578268535862848,2.6152412403387525e-34,5200
N02BE,Anilides,0.09060518081447408,0.07480117267957295,0.1064091889493752,2.690181413500089e-29,5739
J01AA,Tetracyclines,0.08373917001790616,0.07186102241899309,0.09561731761681924,1.993159381871391e-43,5980
C10AA,HMG CoA reductase inhibitors,0.08196203591131461,0.06836773748533677,0.09555633433729245,3.183766036995471e-32,2909
C07AB,"Beta blocking agents, selective",0.07198998868318733,0.05944769984317521,0.08453227752319944,2.3166987632764012e-29,2944
M01AE,Propionic acid derivatives,0.0700535908135921,0.05833325447380378,0.08177392715338042,1.0665180703169448e-31,6879
C08CA,Dihydropyridine derivatives,0.05537132228562165,0.043706722442701545,0.06703592212854176,1.3522040469245389e-20,2107
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047710715320431835,0.036545558023919004,0.058875872616944665,5.5022237665419265e-17,2157
D06BX,Other chemotherapeutics,0.046349022453787636,0.03713780475388376,0.055560240153691515,6.062491424221301e-23,1253
N03AX,Other antiepileptics,0.04590610917742818,0.034670959900639,0.05714125845421735,1.161763885718469e-15,1994
H03AA,Thyroid hormones,0.045725599260702576,0.03479801842048058,0.05665318010092457,2.3747453469510636e-16,1345
D07AC,"Corticosteroids, potent (group III)",0.04556149785452224,0.03552823897892965,0.055594756730114825,5.5619876880137e-19,3077
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04010756965605397,0.02949683860154849,0.05071830071055945,1.2762383084206095e-13,1896
A10BA,Biguanides,0.0372406809255439,0.027456362144895014,0.04702499970619278,8.6474404817426e-14,1264
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.037230541302338285,0.0274749253955075,0.04698615720916907,7.433107728475819e-14,1147
H02AB,Glucocorticoids,0.03628906645967929,0.027060322433331306,0.04551781048602727,1.2873984605485972e-14,3498
N02AJ,Opioids in combination with non-opioid analgesics,0.036061951059518135,0.02088238639364115,0.05124151572539512,3.21858599187131e-6,1643
N06AX,Other antidepressants,0.03446353845223993,0.025196680374178913,0.04373039653030095,3.116627213777039e-13,2424
C09AA,"ACE inhibitors, plain",0.034204867198533814,0.025328321350476964,0.04308141304659066,4.264546815408149e-14,2049
N05CF,Benzodiazepine related drugs,0.03312343542609655,0.024298496137165886,0.04194837471502721,1.8859194028826367e-13,2333
R03AC,Selective beta-2-adrenoreceptor agonists,0.031988118063291535,0.023381788704071534,0.04059444742251153,3.2178065590544186e-13,3438
N02AA,Natural opium alkaloids,0.03075374021254416,0.02142068393710465,0.040086796487983675,1.0576181901172242e-10,3311
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030596007674373427,0.02191168219862222,0.039280333150124636,5.008515829158227e-12,1524
N06AB,Selective serotonin reuptake inhibitors,0.029305498441763687,0.021502192741944162,0.03710880414158321,1.8277542754648707e-13,2635
R01AD,Corticosteroids,0.02912185144886732,0.021001368577832108,0.03724233431990253,2.080272876803383e-12,4189
N05BA,Benzodiazepine derivatives,0.027571811606456897,0.019990214698447153,0.03515340851446664,1.0192288691170843e-12,2177
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02739327507093911,0.018733669516497117,0.036052880625381103,5.64107894314737e-10,818
S01XA,Other ophthalmologicals,0.02621732313333372,0.01782904549045994,0.0346056007762075,9.015870064243514e-10,2232
D10BA,Retinoids for treatment of acne,0.02550639031581825,0.019164045838793255,0.031848734792843246,3.2130247250477034e-15,1017
D07AB,"Corticosteroids, moderately potent (group II)",0.024024563464776064,0.01644458384433975,0.03160454308521238,5.225686266795132e-10,2181
A10AE,"Insulins and analogues for injection, long-acting",0.02402235212617524,0.016107552842065852,0.03193715141028463,2.7006287616620688e-9,727
R06AX,Other antihistamines for systemic use,0.02250979459387833,0.015124866864655053,0.02989472232310161,2.311908611396408e-9,2593
L04AX,Other immunosuppressants,0.02156089791755819,0.014132488850341057,0.028989306984775327,1.2787204634240109e-8,801
C03CA,"Sulfonamides, plain",0.02110874046179556,0.013797510505662263,0.02841997041792886,1.5239338360686018e-8,1275
J01FF,Lincosamides,0.02062695986251189,0.013799647693623521,0.027454272031400256,3.1875913849765027e-9,2011
D07AD,"Corticosteroids, very potent (group IV)",0.020369239635689314,0.012754467244881895,0.027984012026496734,1.5804751523859192e-7,852
R06AE,Piperazine derivatives,0.01974021494907705,0.01329220598698282,0.026188223911171277,1.967966382877237e-9,3004
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01891949511648558,0.009691282356918064,0.028147707876053096,5.860651501215833e-5,537
J01CA,Penicillins with extended spectrum,0.017535667742013258,0.011379598872560126,0.02369173661146639,2.3627748324060632e-8,5852
A10AB,"Insulins and analogues for injection, fast-acting",0.016024861968907542,0.010223508704400803,0.021826215233414284,6.162012295945077e-8,607
L04AD,Calcineurin inhibitors,0.015585437941405137,0.008057529856719113,0.02311334602609116,4.9517082718008835e-5,222
B01AA,Vitamin K antagonists,0.015309910477838596,0.009195027711262474,0.02142479324441472,9.234948720113896e-7,848
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.015171906542027663,0.008658382174080837,0.02168543090997449,4.9850899490094146e-6,801
A07EC,Aminosalicylic acid and similar agents,0.0146863598420268,0.008792382636441535,0.020580337047612064,1.040373895964678e-6,623
M03BX,Other centrally acting agents,0.014651515725544713,0.008664675063749915,0.02063835638733951,1.6131539048837346e-6,3764
R03BA,Glucocorticoids,0.01401463796262834,0.00880271310028206,0.01922656282497462,1.3616070200820187e-7,2080
D07XC,"Corticosteroids, potent, other combinations",0.013466897304424984,0.007388338113834296,0.01954545649501567,1.4097863573890783e-5,668
R03DC,Leukotriene receptor antagonists,0.013441962506654026,0.007251826880847921,0.01963209813246013,2.0796206653908184e-5,849
C03DA,Aldosterone antagonists,0.0131530013586403,0.007268360272840337,0.019037642444440263,1.1820315031581587e-5,481
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013036497935257388,0.007306984900000265,0.018766010970514512,8.209940874671924e-6,3211
M01AH,Coxibs,0.012547304293617507,0.007074729853910069,0.018019878733324945,6.995965320724881e-6,3583
N02AX,Other opioids,0.012297085213357015,0.007269143034683685,0.017325027392030345,1.6375895754756587e-6,2503
D02AE,Carbamide products,0.011197675676820396,0.003976178155652895,0.018419173197987897,0.002372215998024332,402
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.010438507255072107,0.005023671094800117,0.0158533434153441,1.5783250751260454e-4,1353
