prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DISORDSKINAPPENDIX,F5_TOBAC,1,Disorders of skin appendages,Mental and behavioural disorders due to tobacco,105.38763635410501,21.891431053045128,507.34709254012614,6.288277068647365e-9,7
L12_DISORDSKINAPPENDIX,SMOKING,1,Disorders of skin appendages,Smoking,104.10815070969959,21.62587279977413,501.182409817315,6.884904682218614e-9,7
L12_DISORDSKINAPPENDIX,R18_OTHER_SKIN_CHANG,1,Disorders of skin appendages,Other skin changes,58.687888330622236,23.41316866779548,147.10816316994868,3.764679901618757e-18,13
L12_DISORDSKINAPPENDIX,CPAP,5,Disorders of skin appendages,Continuous positive airway pressure,50.013082477853125,29.253741011732274,85.50388197985976,2.228654884759492e-46,32
L12_DISORDSKINAPPENDIX,E4_LIPOPROTNAS,1,Disorders of skin appendages,"Disorder of lipoprotein metabolism, unspecified",48.24881437758062,15.312162769950438,152.03261118741133,3.5971546270318405e-11,7
L12_DISORDSKINAPPENDIX,CD2_INSITU_SKIN_LOWERLIMB,5,Disorders of skin appendages,"Carcinoma in situ of skin of lower limb, including hip",46.94606549106691,14.309200761835715,154.02209402007188,2.1575710357295924e-10,6
L12_DISORDSKINAPPENDIX,I9_VALVES,1,Disorders of skin appendages,Valvular operations,45.39094014712415,33.1707979950729,62.11299009887681,1.2124006864357585e-125,90
L12_DISORDSKINAPPENDIX,L12_ULCERLOWLIMB,1,Disorders of skin appendages,"Ulcer of lower limb, not elsewhere classified",41.859013733537054,17.3442705612651,101.02339124353688,9.777559337116726e-17,11
L12_DISORDSKINAPPENDIX,I9_LYMPHOTH,1,Disorders of skin appendages,Other noninfective disordersof lymphatic vessels and lymph nodes,35.377284401766815,11.887306307994672,105.28476504401813,1.4660992665196075e-10,7
L12_DISORDSKINAPPENDIX,Z21_ARTIF_OPENI_STATUS,5,Disorders of skin appendages,Artificial opening status,34.202432042576234,14.226511694124838,82.22720950703213,2.9596659710902773e-15,10
L12_DISORDSKINAPPENDIX,DM_POLYNEURO,1,Disorders of skin appendages,Diabetic polyneuropathy,33.884960302359154,10.925680655244971,105.09098434441769,1.0565487061428581e-9,6
L12_DISORDSKINAPPENDIX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Disorders of skin appendages,Need for immunization against other single viral diseases,33.13495821973427,14.562836771450788,75.39227922789921,7.077828850858e-17,10
L12_DISORDSKINAPPENDIX,AB1_LATE_SYPHILIS,5,Disorders of skin appendages,Late syphilis,32.11469520663916,10.351329421787193,99.63489772092149,1.902917330463341e-9,6
L12_DISORDSKINAPPENDIX,VIRALPNEUMOKNOWN,1,Disorders of skin appendages,"Viral pneumonia (known virus, not influenza)",31.735207612868205,11.909279255376061,84.56627648371031,4.708911904814972e-12,8
L12_DISORDSKINAPPENDIX,DRUGADVERS_NEUTROPENIA,5,Disorders of skin appendages,Drug-induced neutropenia,28.071596731312315,13.828322396343696,56.985548966791555,2.673607141860104e-20,14
L12_DISORDSKINAPPENDIX,K11_DEPOSITS,5,Disorders of skin appendages,Deposits [accretions] on teeth,27.975058995852827,16.030763046971103,48.81888176678611,9.320607489736192e-32,23
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of skin appendages,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.934301389139996,20.542988711042753,37.984988702245154,4.461061457474898e-100,78
L12_DISORDSKINAPPENDIX,F5_TOBAC,5,Disorders of skin appendages,Mental and behavioural disorders due to tobacco,27.90697577427736,13.744701455705908,56.66178340620098,3.1823361891827855e-20,14
L12_DISORDSKINAPPENDIX,ILD_INSUFFICIENCY,5,Disorders of skin appendages,ILD-related respiratory insufficiency,26.77858817743397,11.88782255683204,60.32162587794406,2.1095027168463948e-15,10
L12_DISORDSKINAPPENDIX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of skin appendages,Care involving use of rehabilitation procedures,24.878517522487428,17.16297167791969,36.06255639942508,1.4120902325601066e-64,50
L12_DISORDSKINAPPENDIX,R18_OTHER_SKIN_CHANG,5,Disorders of skin appendages,Other skin changes,23.927201416835484,15.261956670435223,37.51229151048872,1.4694213774570754e-43,32
L12_DISORDSKINAPPENDIX,N14_ACUTERENFAIL,1,Disorders of skin appendages,Acute renal failure,23.733632906734996,9.033504019516768,62.35513148991617,1.3109659153032275e-10,7
