ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.37390802944661145,0.28725514186930273,0.46056091702392016,2.7336137686800848e-17,299
A02BC,Proton pump inhibitors,0.2646223273629727,0.17853398564865403,0.35071066907729137,1.693830786269754e-9,338
D07AC,"Corticosteroids, potent (group III)",0.22077943830899627,0.13068713876773627,0.31087173785025624,1.5618124783553631e-6,220
C07AB,"Beta blocking agents, selective",0.1457174896662866,0.0667595678460787,0.22467541148649448,2.9781177918915963e-4,197
N02BE,Anilides,0.1294188148699967,0.051068386786359304,0.2077692429536341,0.0012057457076324655,336
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1187210266643111,0.04646393620598499,0.1909781171226372,0.0012803361358153186,160
J01DB,First-generation cephalosporins,0.09971286694441966,0.03726096346968675,0.1621647704191526,0.0017516146307781269,362
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07542970210582038,0.016521087702349675,0.1343383165092911,0.012083802826861535,135
C03CA,"Sulfonamides, plain",0.06846807272326963,0.008378091973409385,0.12855805347312987,0.025530847140379915,120
C09AA,"ACE inhibitors, plain",0.061867367538016624,0.01172640952649423,0.11200832554953902,0.015589658225634274,153
C08CA,Dihydropyridine derivatives,0.04339814197104975,0.0037702354379415756,0.08302604850415793,0.031835005541879895,146
C10AA,HMG CoA reductase inhibitors,0.032697940333195896,-0.0028275588797523205,0.06822343954614411,0.07123147255099824,155
