prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ALLERGPURPURA,N14_CHRONKIDNEYDIS,1,Allergic purpura,Chronic kidney disease,151.81702666967453,72.96307450091254,315.891425141801,3.748662662217494e-41,9
D3_ALLERGPURPURA,N14_RENFAILNAS,5,Allergic purpura,Unspesified kidney failure,148.7925845597161,65.31147334029498,338.9792342397075,1.0732338611357875e-32,7
D3_ALLERGPURPURA,N14_GLOMEINOTH,1,Allergic purpura,Glomerular disorders in diseases classified elsewhere,146.118400969656,90.51254292312949,235.8853967903851,1.7221598899540925e-92,21
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,5,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",136.31780470493695,82.58350418538764,225.0152020415396,2.4491491414744446e-82,19
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMNAS,5,Allergic purpura,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",133.78124401535155,79.95133421447447,223.85394097719595,1.4724657893906692e-77,18
D3_ALLERGPURPURA,I9_VALVES,1,Allergic purpura,Valvular operations,115.65688145289437,64.06674577805012,208.79028683226463,5.593250642350326e-56,13
D3_ALLERGPURPURA,RX_CROHN_2NDLINE,1,Allergic purpura,Second line medication for Crohns disease,106.39162922311517,62.16112854433586,182.09416453363636,5.641704151732681e-65,16
D3_ALLERGPURPURA,GLOMER_NEPHRITIS,1,Allergic purpura,Glomerulonephritis,103.26415582720819,55.96885048699009,190.52536877069954,8.14214395299091e-50,12
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_ALLERGPURPURA,1,Rash and other nonspecific skin eruption,Allergic purpura,93.99759951204969,36.4193811393946,242.60567965748132,5.9100593861658275e-21,7
D3_IMMUNEMECHANISMNAS,D3_ALLERGPURPURA,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,84.9720952210883,40.93728896789004,176.37359845506737,9.010208076609502e-33,8
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,78.75255922492957,37.948076895444245,163.4329349959919,9.859151748555207e-32,8
L12_OTHERSKINSUBCUTIS,D3_ALLERGPURPURA,1,Other disorders of skin and subcutaneous tissue,Allergic purpura,76.72786900512952,36.457209915722636,161.48152575793802,2.8903574252673555e-30,31
D3_ALLERGPURPURA,N14_GLOMERULAR,1,Allergic purpura,Glomerular diseases,76.54388018824315,50.406814605728215,116.2336013513203,4.367893770283141e-92,25
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMNAS,15,Allergic purpura,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",74.2884094729814,47.77247317350858,115.52191911817732,1.5772425081574893e-81,22
D3_ALLERGPURPURA,M13_NECROVASC,5,Allergic purpura,Other necrotizing vasculopathies,72.54614074848627,36.40844650341729,144.5527904357358,3.978699343129134e-34,9
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,15,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",70.21219812447285,45.225927244518964,109.00280139790118,4.856726937399548e-80,22
D3_ALLERGPURPURA,R18_UNSPE_HAEMATU,1,Allergic purpura,Unspecified haematuria,68.68568981965367,41.59770759183759,113.41307632364344,2.2186107247255127e-61,17
D3_ALLERGPURPURA,N14_GLOMEINOTH,5,Allergic purpura,Glomerular disorders in diseases classified elsewhere,66.3524631164165,45.544185377290724,96.66764978105553,7.749379261945937e-106,30
D3_ALLERGPURPURA,N14_RENFAIL,5,Allergic purpura,Renal failure,61.73570493961094,41.66709960820611,91.47018391556317,7.090248940126846e-94,27
D3_ALLERGPURPURA,N14_ACUTERENFAIL,5,Allergic purpura,Acute renal failure,57.9964522018567,26.77971616113675,125.60209554735881,7.126555694638704e-25,7
D3_ALLERGPURPURA,L12_OTHERSKINSUBCUTIS,1,Allergic purpura,Other disorders of skin and subcutaneous tissue,57.9559826056229,40.13352303301177,83.69302433330881,5.657224754626813e-104,31
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMNAS,0,Allergic purpura,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",57.76031620909942,37.379127421895866,89.25446789913157,1.4687644274341593e-74,22
D3_ALLERGPURPURA,N14_CHRONKIDNEYDIS,5,Allergic purpura,Chronic kidney disease,57.712025542733976,36.57082292005518,91.0747318846538,5.503308655686582e-68,20
