ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.16132484415620332,0.08130941518486458,0.24134027312754208,7.759910036732685e-5,806
A02BC,Proton pump inhibitors,0.16098373596297086,0.04590519094011192,0.2760622809858298,0.006109421163594807,534
N02BE,Anilides,0.14440156661853135,0.034624101775800276,0.2541790314612624,0.009931961042886895,661
N02AA,Natural opium alkaloids,0.11719228289356055,0.019948669438178773,0.21443589634894233,0.018172881450768102,472
M01AH,Coxibs,0.09795082399291036,0.010380594710807448,0.18552105327501328,0.02835504910319672,472
N05BA,Benzodiazepine derivatives,0.08438095362862773,0.007743107357581602,0.16101879989967385,0.03092560316461286,234
N06AB,Selective serotonin reuptake inhibitors,0.05876963643508535,-0.004625367356211198,0.1221646402263819,0.06921767968372054,326
N02AX,Other opioids,0.03837106381908236,-0.006040824448917494,0.08278295208708222,0.09037852616643216,327
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03578267902731906,-0.015139310204651292,0.08670466825928941,0.16842440007329207,174
M01AB,Acetic acid derivatives and related substances,0.0099450368177428,-0.0057911219791722795,0.025681195614657877,0.21545915517903025,520
R03AC,Selective beta-2-adrenoreceptor agonists,4.409742271538344e-6,-0.05016530377166107,0.05017412325620415,0.9998625427290091,434
