prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLADISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments of knee",Recurrent dislocation of patella,47.925616209603334,32.57547394740971,70.50901831169926,6.455978844030897e-86,91
M13_PATELLADISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Recurrent dislocation of patella,Care involving use of rehabilitation procedures,45.13178325016058,22.471667090263544,90.64204498748592,9.369752392806268e-27,9
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLADISLOCATIO,1,Injuries to the knee and lower leg,Recurrent dislocation of patella,27.05954875837552,18.03613616355388,40.59734149082983,3.632853509164479e-57,95
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLADISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments of knee",Recurrent dislocation of patella,24.40334432114948,19.611887455810898,30.365420737723447,1.7778291912480422e-180,178
M13_PATELLADISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Recurrent dislocation of patella,Care involving use of rehabilitation procedures,24.34395636818907,16.910038459758695,35.04594108798673,4.3425623895817025e-66,31
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Recurrent dislocation of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.134964137521685,10.736177843652715,45.636039613393336,4.865091019545545e-17,8
M13_PATELLADISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Recurrent dislocation of patella,"Dislocation, sprain and strain of joints and ligaments of knee",21.98080976777979,15.769190153642127,30.63923976690276,2.6231672307280404e-74,37
M13_PATELLADISLOCATIO,PRIM_KNEEARTHROSIS,1,Recurrent dislocation of patella,"Primary gonarthrosis, bilateral",19.8169653513049,8.796879768915282,44.64220565142989,5.693349237495802e-13,6
M13_PATELLADISLOCATIO,KNEE_ARTHROSIS,1,Recurrent dislocation of patella,Gonarthrosis [arthrosis of knee](FG),19.58271946577131,12.24800053864549,31.309837100767144,1.9407365848056185e-35,18
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE,1,Recurrent dislocation of patella,Gonarthrosis,19.58271946577131,12.24800053864549,31.309837100767144,1.9407365848056185e-35,18
M13_PATELLADISLOCATIO,F5_ORGANIC,5,Recurrent dislocation of patella,"Organic, including symptomatic, mental disorders",18.52879068004228,8.792244059555184,39.04760624697566,1.645462633231422e-14,7
M13_PATELLADISLOCATIO,OPER_ARTIF_JOINT_REOP,0,Recurrent dislocation of patella,Artificial joint re-operation,18.141548305534126,10.195690451224724,32.27989085157976,6.339530608453102e-23,12
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Recurrent dislocation of patella,"Gonarthrosis,primary",17.292402280641824,10.825352450211653,27.622858286678706,8.51686351093906e-33,18
M13_PATELLADISLOCATIO,OPER_ARTIF_JOINT_REOP,15,Recurrent dislocation of patella,Artificial joint re-operation,16.928750034583068,8.368712465679288,34.2445243409536,3.5325019039389176e-15,8
M13_PATELLADISLOCATIO,OPER_ARTIF_JOINT_MENISC_RESECT,1,Recurrent dislocation of patella,"Articial joint operation, menisceal resection",16.40684522233262,10.827952378831649,24.860154600959202,9.35336361778691e-40,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLADISLOCATIO,15,"Dislocation, sprain and strain of joints and ligaments of knee",Recurrent dislocation of patella,16.252666011748968,13.733618678053247,19.233761959007836,5.341650751441739e-231,229
M13_PATELLADISLOCATIO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Recurrent dislocation of patella,Other and unspecified injuries of lower leg,15.936631869833164,9.315877727637313,27.262727440175986,5.1389912664528384e-24,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLADISLOCATIO,0,"Dislocation, sprain and strain of joints and ligaments of knee",Recurrent dislocation of patella,15.933112933579523,13.530677927865108,18.762111485293044,1.1085345072128125e-241,237
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Recurrent dislocation of patella,"Gonarthrosis, primary, with knee surgery",15.797545906080478,8.918179002940573,27.9835666644987,3.0569186212202336e-21,12
M13_PATELLADISLOCATIO,CPAP,15,Recurrent dislocation of patella,Continuous positive airway pressure,15.31245489330557,8.636167761920309,27.14992127565867,9.777866858916557e-21,12
M13_PATELLADISLOCATIO,M13_CHRONDROPATHIES,1,Recurrent dislocation of patella,Chrondropathies,15.293423675764743,6.676826078582622,35.0299386225876,1.1174620485213046e-10,6
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Recurrent dislocation of patella,"Complications of internal orthopaedic prosthetic devices, implants and grafts",15.276163917298312,7.2161200915725106,32.33887200695322,1.0412634658184466e-12,7
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Recurrent dislocation of patella,Persons encountering health services for specific procedures and health care,15.147802346189298,8.705593191238366,26.357298219511456,6.749547077868451e-22,13
M13_PATELLADISLOCATIO,M13_ARTHROSIS_INCLAVO,1,Recurrent dislocation of patella,"Artrosis, including avohilmo",14.271957310645366,9.162944713361718,22.229618517708374,6.432257146511282e-32,20
ST19_INJURI_KNEE_LOWER_LEG,M13_PATELLADISLOCATIO,5,Injuries to the knee and lower leg,Recurrent dislocation of patella,13.922615098056246,11.125376999166553,17.4231588900893,3.384224218580203e-117,188
M13_PATELLADISLOCATIO,M13_ARTHROSIS,1,Recurrent dislocation of patella,Arthrosis,13.856120727680723,8.895810416331075,21.582303650221814,3.017533560047853e-31,20
M13_PATELLADISLOCATIO,M13_LIMBPAIN,1,Recurrent dislocation of patella,Pain in limb,13.62547010797004,6.399101458853047,29.012422581038585,1.2558155210286679e-11,7
M13_PATELLADISLOCATIO,ST19_INJURI_KNEE_LOWER_LEG,1,Recurrent dislocation of patella,Injuries to the knee and lower leg,13.047098501238132,9.523914634608635,17.87361456206557,1.3983673386966563e-57,40
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.91116230156752,8.83519876140218,18.867499926052897,6.9976258792277105e-40,28
M13_PATELLADISLOCATIO,M13_OTHERBONE,1,Recurrent dislocation of patella,Otherdisorders of bone,12.71433120932508,5.583183014482711,28.953773802701544,1.3971716392078245e-9,6
M13_PATELLADISLOCATIO,M13_OSTEOCHONDRO,1,Recurrent dislocation of patella,Osteopathies and chondropathies,12.444159752690545,6.146557423791994,25.19412107842104,2.454619689293585e-12,8
M13_PATELLADISLOCATIO,Z21_EXAM_OBSER_OTH_REASO,1,Recurrent dislocation of patella,Examination and observation for other reasons,12.389108409689088,6.098401994700231,25.168889705929217,3.410312770510286e-12,8
