ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2590381248841335,0.2535242477678137,0.26455200200045337,0.0,60823
M01AE,Propionic acid derivatives,0.16652841509965285,0.1621840495990474,0.17087278060025832,0.0,67729
A02BC,Proton pump inhibitors,0.16188141291183264,0.15723473706544325,0.16652808875822203,0.0,57074
J01DB,First-generation cephalosporins,0.11954858730502566,0.11540190254359656,0.12369527206645475,0.0,58018
B01AB,Heparin group,0.11264641779566399,0.10803982860330003,0.11725300698802796,0.0,22351
H02AB,Glucocorticoids,0.0896613170725585,0.085625911534336,0.093696722610781,0.0,36165
C07AB,"Beta blocking agents, selective",0.06859570437022265,0.06526904391378828,0.07192236482665702,0.0,34283
C10AA,HMG CoA reductase inhibitors,0.0674610156671347,0.0641332495382015,0.07078878179606789,0.0,33916
N02AA,Natural opium alkaloids,0.058153999038478926,0.05498290659198027,0.061325091484977584,6.274241006641469e-283,34417
J01MA,Fluoroquinolones,0.05673231257750404,0.05381189899190104,0.05965272616310704,0.0,36253
N02AJ,Opioids in combination with non-opioid analgesics,0.05528977664463875,0.05082131690690068,0.059758236382376824,6.337178642797025e-130,16241
N02AX,Other opioids,0.05324749561565585,0.05046789232243648,0.05602709890887522,1.59140066801765e-308,28013
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.051983763980960884,0.048778523909560056,0.05518900405236171,9.482912966383052e-222,20061
P01AB,Nitroimidazole derivatives,0.05059074608231838,0.04780813581681348,0.05337335634782328,4.0469465451460294e-278,24369
A03FA,Propulsives,0.04908486186861319,0.0458783169122358,0.052291406824990574,8.937593813259002e-198,15869
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04833592195120315,0.045304321976647174,0.05136752192575912,2.2116974311734096e-214,23181
C08CA,Dihydropyridine derivatives,0.04659386488530872,0.04372587581365977,0.04946185395695767,1.6711999846073173e-222,23843
A04AA,Serotonin (5-HT3) antagonists,0.04181995083188834,0.03853990436178589,0.04509999730199078,7.928214630557409e-138,6743
N03AX,Other antiepileptics,0.038415915089690215,0.03563937842646058,0.04119245175291985,5.977432226105191e-162,18693
C09AA,"ACE inhibitors, plain",0.03700701341093877,0.03450274214335756,0.03951128467851998,1.869348721861869e-184,24277
H03AA,Thyroid hormones,0.036414520847933216,0.03380835189546836,0.03902068980039807,4.029948834293307e-165,12300
N05CF,Benzodiazepine related drugs,0.0363483105612432,0.03385381517722557,0.03884280594526083,2.1128782692048216e-179,23609
N06AX,Other antidepressants,0.03372155764943368,0.03123425161918863,0.03620886367967873,1.4068847388379752e-155,21787
A10BA,Biguanides,0.03132760827361069,0.028877577634418825,0.033777638912802554,1.2992457944816504e-138,13272
N05BA,Benzodiazepine derivatives,0.03105607794682668,0.02880305272807506,0.0333091031655783,9.339640120434502e-161,20005
C03CA,"Sulfonamides, plain",0.02789444262428457,0.025569048505596284,0.030219836742972857,3.1236343788570327e-122,15741
J01CA,Penicillins with extended spectrum,0.02738099890109813,0.02517743877685243,0.02958455902534383,5.185848827769713e-131,56206
R03AC,Selective beta-2-adrenoreceptor agonists,0.02554568975303218,0.02342459307487458,0.027666786431189784,3.3839574513695086e-123,32052
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.025209674038255903,0.023001164816977747,0.02741818325953406,7.213151571276113e-111,8687
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024032264558134803,0.021952652754222975,0.02611187636204663,1.3946371528031464e-113,14424
B01AA,Vitamin K antagonists,0.02247447607139448,0.020451490639077953,0.02449746150371101,4.0278699717936784e-105,11537
R01AD,Corticosteroids,0.0222892176825794,0.020289632803747317,0.02428880256141148,8.126914175149861e-106,38309
N06AB,Selective serotonin reuptake inhibitors,0.022102482518484026,0.020272846311093273,0.02393211872587478,6.177637355481743e-124,22486
L03AA,Colony stimulating factors,0.02102998384387785,0.018612063245482452,0.02344790444227325,3.6670306701275664e-65,3316
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01986699264889588,0.01798012342094098,0.021753861876850782,1.2777026490429536e-94,9445
