prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RX_CODEINE_TRAMADOL,5,Symptoms and signs involving the circulatory and respiratory systems,Codeine or tramadol medication,601.5481565286157,387.43925317350283,933.9791506900513,8.732356175907473e-179,2659
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RESPIRATORYINSUFF,1,Symptoms and signs involving the circulatory and respiratory systems,Respiratory insufficiency,286.0548743413397,39.84536259473187,2053.623955357315,1.8646673517521242e-8,88
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_VALVES,1,Symptoms and signs involving the circulatory and respiratory systems,Valvular operations,274.25048464863715,193.46064121665978,388.77845052617033,3.202701829057824e-218,2236
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SMOKING,1,Symptoms and signs involving the circulatory and respiratory systems,Smoking,236.6153152899122,58.48475204551242,957.2889594569199,1.7776131640030034e-14,119
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ILD_INSUFFICIENCY,1,Symptoms and signs involving the circulatory and respiratory systems,ILD-related respiratory insufficiency,236.4153974957891,32.82700151321557,1702.6300787962846,5.766469150462317e-8,68
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CPAP,5,Symptoms and signs involving the circulatory and respiratory systems,Continuous positive airway pressure,203.41773607333482,108.77780627515868,380.39722224707583,3.3874108068742913e-62,515
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_TOBAC,1,Symptoms and signs involving the circulatory and respiratory systems,Mental and behavioural disorders due to tobacco,171.96556909340376,42.33725356815623,698.4902057005598,6.117042193404702e-13,89
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LIPOPROTNAS,1,Symptoms and signs involving the circulatory and respiratory systems,"Disorder of lipoprotein metabolism, unspecified",161.78364116784843,39.89319511278707,656.1005323220537,1.0754518654760893e-12,98
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TIETZE,1,Symptoms and signs involving the circulatory and respiratory systems,Chondrocostal junction syndrome [Tietze],149.6386485917004,20.502833086951174,1092.1283442824001,7.871411951735832e-7,36
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_LBBB,1,Symptoms and signs involving the circulatory and respiratory systems,Left bundle-branch block,145.86532617911243,20.094343417004886,1058.8399401661165,8.360158911686809e-7,44
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_HYPERSOMNIA,1,Symptoms and signs involving the circulatory and respiratory systems,Hypersomnia,140.109071762596,19.12440106100942,1026.4662369060425,1.1483184134839972e-6,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,IPF,1,Symptoms and signs involving the circulatory and respiratory systems,Idiopathic pulmonary fibrosis,129.01451608728846,41.040286561287274,405.57088548543345,9.061428735482065e-17,123
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Symptoms and signs involving the circulatory and respiratory systems,"Persons encountering health services for specific procedures, not carried out",125.20043260880917,17.070962472367388,918.234595782528,2.0236694877387086e-6,30
