ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1343336930485449,0.1289509802148723,0.13971640588221748,0.0,43095
C07AB,"Beta blocking agents, selective",0.12077554119129155,0.11565055762938316,0.12590052475319996,0.0,31550
C10AA,HMG CoA reductase inhibitors,0.11022471892439027,0.10514588130328242,0.11530355654549812,0.0,29464
N02BE,Anilides,0.09425552514512392,0.08871802806501002,0.09979302222523782,4.913859959690623e-244,43583
R03AC,Selective beta-2-adrenoreceptor agonists,0.08781496554011221,0.08336816096257481,0.09226177011764962,0.0,30804
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06703473424907197,0.06265372907647873,0.07141573942166521,1.309395925555585e-197,19591
H02AB,Glucocorticoids,0.061011751833516974,0.056950635611994434,0.06507286805503952,1.4226579693537041e-190,27706
C08CA,Dihydropyridine derivatives,0.05976738592729406,0.05577593076727726,0.06375884108731086,2.4815282359624022e-189,20245
C09AA,"ACE inhibitors, plain",0.05816980987262951,0.05431097246941316,0.062028647275845866,7.413705682991804e-192,20685
M01AE,Propionic acid derivatives,0.05638307845375545,0.05267192425562,0.06009423265189091,7.523941297748051e-195,49041
R01AD,Corticosteroids,0.05153768422612436,0.04800853810781042,0.05506683034443831,3.50169226886015e-180,31363
R03BA,Glucocorticoids,0.049348316350027455,0.04601046116979698,0.05268617153025793,1.264139958632727e-184,19803
C01DA,Organic nitrates,0.04922787887112042,0.04585510414120372,0.05260065360103712,5.420560888346727e-180,19724
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.044419809771783655,0.04095449117321709,0.04788512837035022,2.7162864140931785e-139,14311
N06AX,Other antidepressants,0.04382212785374477,0.040212219567751506,0.04743203613973804,3.924890023536248e-125,17802
H03AA,Thyroid hormones,0.040795554088460376,0.0373533277912078,0.04423778038571295,2.3224979971344166e-119,9966
N03AX,Other antiepileptics,0.03908480930931443,0.035470312282791884,0.04269930633583698,1.0811185879030424e-99,14986
N02AJ,Opioids in combination with non-opioid analgesics,0.03881382393365489,0.033618342950963644,0.04400930491634613,1.5032080881449148e-48,12326
J01DB,First-generation cephalosporins,0.03803440693387037,0.034691521552312525,0.041377292315428214,3.668091460025855e-110,42134
N05CF,Benzodiazepine related drugs,0.03713192759478341,0.033971920337902355,0.04029193485166447,2.2731660020592274e-117,18469
J01CA,Penicillins with extended spectrum,0.03569106829564718,0.032532984308250044,0.038849152283044315,1.021902367564292e-108,43091
C03CA,"Sulfonamides, plain",0.03442760859190725,0.031241985658460043,0.03761323152535446,1.3973126143370803e-99,14097
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034258991554287736,0.030962844299352962,0.03755513880922251,2.990707218705285e-92,7312
