ATC,name,score,score_ci_min,score_ci_max,p,N
N04BC,Dopamine agonists,0.3087162007907771,0.26254346410608753,0.3548889374754667,3.09139978104776e-39,1084
N04BA,Dopa and dopa derivatives,0.16119286469809094,0.128230433172432,0.19415529622374988,9.2645083843323e-22,1579
N04BD,Monoamine oxidase B inhibitors,0.13075132006108325,0.09655495887801567,0.16494768124415082,6.673046055004696e-14,864
C10AA,HMG CoA reductase inhibitors,0.1015063712510636,0.07056300281656092,0.13244973968556628,1.2796720842849177e-10,1185
C07AB,"Beta blocking agents, selective",0.07033882217651306,0.04603062148101543,0.0946470228720107,1.4154814058643645e-8,1199
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06624360985953055,0.03532916104204322,0.09715805867701788,2.6703740290304353e-5,637
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06356704004183797,0.031284731686551125,0.0958493483971248,1.1365052121948635e-4,698
A02BC,Proton pump inhibitors,0.06144964775534445,0.0366231390667295,0.08627615644395939,1.2264319541337813e-6,1480
H03AA,Thyroid hormones,0.051665344711845314,0.025687697924058187,0.07764299149963244,9.694097301524852e-5,364
C09AA,"ACE inhibitors, plain",0.0503794162367542,0.026485868773007615,0.0742729637005008,3.5860544130689615e-5,845
N06AX,Other antidepressants,0.046137784895968224,0.0240408320261118,0.06823473776582464,4.26890665027766e-5,749
A10BA,Biguanides,0.045200894478993836,0.020921654966926013,0.06948013399106166,2.633134064446657e-4,467
C08CA,Dihydropyridine derivatives,0.04135759832681055,0.022245065957782497,0.060470130695838606,2.2228538825353233e-5,781
M01AE,Propionic acid derivatives,0.03858068079249912,0.018074765758896747,0.0590865958261015,2.263564971716768e-4,1688
N03AX,Other antiepileptics,0.03627392854401852,0.01460957190521613,0.05793828518282092,0.0010316675738429046,603
N05CF,Benzodiazepine related drugs,0.03414272580235858,0.016362293402853074,0.05192315820186409,1.674354521346958e-4,744
N02BE,Anilides,0.03387535937543861,0.013540837728980678,0.05420988102189654,0.0010939774490935376,1646
N05BA,Benzodiazepine derivatives,0.03302217501552727,0.014123230251307378,0.05192111977974716,6.154490499245312e-4,844
N02AA,Natural opium alkaloids,0.03192760293788398,0.009827836322874789,0.05402736955289317,0.004631310994476671,787
R01AD,Corticosteroids,0.031212606765504657,0.00941863767932027,0.05300657585168904,0.0049997848545454285,751
N06AB,Selective serotonin reuptake inhibitors,0.0278603236974321,0.011733406709020212,0.04398724068584399,7.091147534664033e-4,824
G04BD,Drugs for urinary frequency and incontinence,0.026947970424782662,0.007951285668484714,0.04594465518108061,0.005429514926241681,578
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.025302090839794688,0.001505576488214297,0.04909860519137508,0.037159547503997636,176
C07AA,"Beta blocking agents, non-selective",0.023988979071315888,0.007700326064826211,0.04027763207780556,0.003894613999541051,512
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02292529669799269,0.007141584189143697,0.038709009206841685,0.004415662629572807,266
J01CA,Penicillins with extended spectrum,0.02036247284925188,0.0035371777869133945,0.03718776791159037,0.01768968065328676,1451
R06AE,Piperazine derivatives,0.020156122356828367,0.0011945441281211548,0.039117700585535584,0.037207825129893235,504
N03AG,Fatty acid derivatives,0.019645589768618348,0.0032475876833881444,0.03604359185384855,0.018865724996884416,218
R03AC,Selective beta-2-adrenoreceptor agonists,0.018068745496411246,0.0030321414841130954,0.0331053495087094,0.018510978002927732,690
S01XA,Other ophthalmologicals,0.01780393159888258,0.002281613223227636,0.03332624997453752,0.024569888041283176,707
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01689983044282391,0.0039819798871495934,0.029817680998498228,0.010342050338013505,611
B01AA,Vitamin K antagonists,0.014976278648862881,0.0031901234995720604,0.0267624337981537,0.012756085357215887,436
A10AE,"Insulins and analogues for injection, long-acting",0.01493582051857126,3.983415875529056e-4,0.029473299449589613,0.04404041211297892,159
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.013589116658574192,0.0014757141165219374,0.025702519200626446,0.027893795913303245,301
J01AA,Tetracyclines,0.012944779454517287,0.0010306608119927396,0.024858898097041834,0.033208391725301704,1217
C09BA,ACE inhibitors and diuretics,0.012560572844026695,0.0013065564940641563,0.02381458919398923,0.028702401817518968,183
B01AF,Direct factor Xa inhibitors,0.012408294384995713,-0.005964182911672035,0.03078077168166346,0.1855916893143712,175
R03BA,Glucocorticoids,0.012214156596070159,8.411663487828454e-4,0.02358714684335747,0.03529435090687662,427
M01AH,Coxibs,0.010725170000169528,-0.0010164479925115124,0.022466787992850568,0.07340139261189828,839
A06AC,Bulk-forming laxatives,0.010021522189966459,-8.351450749660237e-4,0.020878189454898943,0.07041563096817037,482
J01DB,First-generation cephalosporins,0.008883785066416532,-8.128109302666005e-4,0.018580381063099664,0.07254156416179837,1437
H02AB,Glucocorticoids,0.008224049739683645,-0.0013891970349502025,0.017837296514317494,0.09358881552508427,748
C01DA,Organic nitrates,0.007585064296583437,0.0020391562646619793,0.013130972328504895,0.007347585435887654,796
B01AC,Platelet aggregation inhibitors excluding heparin,0.00693344786310665,5.981330467131887e-4,0.013268762679500112,0.031948966043608286,484
C03CA,"Sulfonamides, plain",0.005992673441141675,2.0465977363209788e-4,0.011780687108651253,0.04242732459621376,729
S01EE,Prostaglandin analogues,0.005440331338000922,-0.0012660866738841165,0.01214674934988596,0.11184002209066317,144
J01MA,Fluoroquinolones,0.005235816425919973,-0.001375720375700185,0.01184735322754013,0.12062259729014566,980
N04AA,Tertiary amines,0.00505400558340122,-8.925521031700988e-4,0.011000563269972539,0.09575073827858532,311
M05BA,Bisphosphonates,0.0031489200858197865,-6.021981923213142e-4,0.006900038363960887,0.09989870321916564,226
S01ED,Beta blocking agents,0.00275025533922472,-9.967861179396016e-4,0.006497296796389041,0.15026338516852353,144
N06DA,Anticholinesterases,0.002428521095268752,-8.840260178261793e-4,0.005741068208363683,0.15073762521660286,405
G04CB,Testosterone-5-alpha reductase inhibitors,1.1547843922000434e-7,-0.0018922046323369647,0.0018924355892154048,0.9999045661526772,317
