ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.41088642560236416,0.3394218851294207,0.48235096607530764,1.865745571383049e-29,1738
C10AA,HMG CoA reductase inhibitors,0.2169414445660088,0.15102737737375732,0.2828555117582603,1.1118590051416831e-10,1398
N06DX,Other anti-dementia drugs,0.14155158477128274,0.0865363555879199,0.1965668139546456,4.583195039822028e-7,1337
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.10503362079996732,0.04674685587826578,0.16332038572166885,4.1250848413138837e-4,596
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.1028696638877888,0.047319153790314324,0.15842017398526329,2.8389222932175017e-4,634
N03AG,Fatty acid derivatives,0.09230174424861458,0.018621140370956676,0.1659823481262725,0.014074881747862669,154
N02BE,Anilides,0.09020730103905293,0.050021917862865965,0.1303926842152399,1.0836732803765007e-5,1734
C07AB,"Beta blocking agents, selective",0.0890523295989539,0.05376977036466433,0.12433488883324348,7.536876843068084e-7,1446
N05AX,Other antipsychotics,0.08752578578817465,0.041413003358044785,0.1336385682183045,1.9903487483909812e-4,779
H03AA,Thyroid hormones,0.0861741217886445,0.03668433998443529,0.1356639035928537,6.428695004872316e-4,358
A02BC,Proton pump inhibitors,0.07830230556929578,0.03968923378027036,0.11691537735832119,7.048993815983253e-5,1464
N06AB,Selective serotonin reuptake inhibitors,0.07360097628783921,0.03189236059445291,0.1153095919812255,5.427734425614019e-4,856
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.06520028695769277,0.0035012480788073133,0.12689932583657823,0.03833781880558405,252
N06AX,Other antidepressants,0.06490952259769807,0.02704201671086176,0.10277702848453438,7.803308217576557e-4,805
C08CA,Dihydropyridine derivatives,0.06268813830964894,0.02751772046362789,0.09785855615566999,4.766874816150465e-4,937
N03AX,Other antiepileptics,0.05963053411112726,0.007510246866993656,0.11175082135526086,0.02493390301311459,350
A10BA,Biguanides,0.05721963856108396,0.018858545280201477,0.09558073184196644,0.003460670368038451,496
C09AA,"ACE inhibitors, plain",0.05497967782354212,0.024444505727933007,0.08551484991915123,4.1705332153457183e-4,1037
G04BD,Drugs for urinary frequency and incontinence,0.05149716654857845,0.006728635071001847,0.09626569802615506,0.024159408244019947,447
B01AC,Platelet aggregation inhibitors excluding heparin,0.047130613234991486,0.009939697141033758,0.08432152932894921,0.012997696992474972,647
N05BA,Benzodiazepine derivatives,0.04338825632254345,0.013453487818236895,0.07332302482685,0.004498972203246413,917
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04138476905857482,0.014816314795054755,0.06795322332209489,0.002265472832746965,821
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03756586854668719,0.0024756102388315618,0.07265612685454281,0.035880631685297,305
B01AF,Direct factor Xa inhibitors,0.03585372750762212,-0.01316061414340676,0.084868069158651,0.1516494798693988,146
A06AC,Bulk-forming laxatives,0.03193655505319398,-0.011013343359098801,0.07488645346548677,0.14500300415630088,436
N05CF,Benzodiazepine related drugs,0.029305665909936773,0.004360642795857694,0.05425068902401585,0.021299790264713986,802
A10AE,"Insulins and analogues for injection, long-acting",0.028208235979951993,-0.0010691217541462066,0.057485593714050195,0.05896869672784285,213
B01AA,Vitamin K antagonists,0.026039902787847083,0.005809634165868938,0.04627017140982523,0.011640352346835638,634
M01AE,Propionic acid derivatives,0.02579228913041359,-0.004858301545608908,0.056442879806436086,0.09908039436839086,1580
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.025068713325748417,-0.004692603345728259,0.054830029997225097,0.09874719060312497,210
C09BA,ACE inhibitors and diuretics,0.024143167989508045,-0.005250887585159313,0.0535372235641754,0.10742623199191413,219
H02AB,Glucocorticoids,0.023707631841850187,2.041559947509805e-4,0.04721110768894939,0.04803880884082209,742
C01DA,Organic nitrates,0.022544651688158186,0.0077967737088540465,0.037292529667462326,0.0027337161549502212,1071
N04BA,Dopa and dopa derivatives,0.02243546364896744,-0.005563904053573054,0.05043483135150793,0.11629466851008992,110
C03CA,"Sulfonamides, plain",0.01903383431418726,0.006382042560979413,0.031685626067395105,0.003191154669436049,1013
J01CA,Penicillins with extended spectrum,0.0182616402902768,7.752083356120619e-4,0.035748072244941545,0.040668817288905104,1580
J01DB,First-generation cephalosporins,0.01681699923449357,-0.001492474054597976,0.03512647252358511,0.0718238510978479,1425
R03AC,Selective beta-2-adrenoreceptor agonists,0.013937980625562108,-0.002833609125489963,0.03070957037661418,0.1033442964618226,632
R03BA,Glucocorticoids,0.012768326665197238,-0.004873809481515407,0.030410462811909882,0.15603574120683758,392
R06AE,Piperazine derivatives,0.01141983685998294,-0.006858958173999339,0.029698631893965217,0.22075344193805868,539
S01XA,Other ophthalmologicals,0.01013387570076089,-0.0033124952552488988,0.02358024665677068,0.13963364907246645,757
S01EE,Prostaglandin analogues,0.009039012267651957,-0.003384004934333518,0.021462029469637434,0.1538394970830323,191
A06AD,Osmotically acting laxatives,0.008629039899821856,-0.0023735014428593083,0.01963158124250302,0.1242485311750698,591
N02AA,Natural opium alkaloids,0.008433946393856036,-0.0035355583935139257,0.020403451181225996,0.16726229442359494,770
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00680796627623846,-0.005891234048232121,0.01950716660070904,0.29337598798666675,502
R03DC,Leukotriene receptor antagonists,0.006461402165180079,-0.004103941299349254,0.017026745629709412,0.2306567296777573,129
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.006044331846965289,-0.003057554676809365,0.015146218370739942,0.1930578600176536,222
N02AE,Oripavine derivatives,0.0058593422615978216,-0.00160744689925486,0.013326131422450503,0.1240358737661496,457
M04AA,Preparations inhibiting uric acid production,0.005450994512651501,-0.0027419740338530266,0.01364396305915603,0.1922203380608397,214
R03BB,Anticholinergics,0.005161936205644124,-0.003758180856812404,0.014082053268100652,0.2567013463624023,159
S01ED,Beta blocking agents,0.005108230119530853,-0.002168473473747743,0.01238493371280945,0.16884772047715302,196
G04CA,Alpha-adrenoreceptor antagonists,0.005034788044786727,-0.0015311771895618982,0.011600753279135352,0.13285715725966546,588
M05BA,Bisphosphonates,0.0045440741526424225,-0.00221684003284157,0.011304988338126414,0.18772653411928508,344
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003986321872337425,-0.003240335140751528,0.011212978885426376,0.2796248168549703,455
C03DA,Aldosterone antagonists,0.0037582355096186185,-0.003158866920468531,0.010675337939705768,0.2869133846374623,180
C01AA,Digitalis glycosides,0.0032416066669640835,-0.0017412027130666858,0.008224416046994852,0.2022760634805958,239
J01MA,Fluoroquinolones,0.002671694920866439,-0.0017186025986440827,0.007061992440376961,0.2329677721441976,1053
J01EA,Trimethoprim and derivatives,8.792853438607085e-4,-6.440845524035968e-4,0.0024026552401250137,0.2579258309481587,560
A10BB,Sulfonylureas,7.254213100623098e-4,-6.365769039874175e-4,0.002087419524112037,0.2965194851900472,271
G04CB,Testosterone-5-alpha reductase inhibitors,4.820163680704816e-7,-0.0021610431314987187,0.0021620071642348597,0.9996512633330714,345
