ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2758271791217209,0.2629170614089449,0.2887372968344969,0.0,18576
N06AB,Selective serotonin reuptake inhibitors,0.1942794851512689,0.18369801663971844,0.20486095366281934,1.3707519353429914e-283,21364
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.15972237817284374,0.14739362854236415,0.17205112780332332,3.0639736237764068e-142,12953
A02BC,Proton pump inhibitors,0.1045261580796978,0.0941583221724359,0.1148939939869597,6.544959877137273e-87,18582
N05BA,Benzodiazepine derivatives,0.10073465607704248,0.09174240048747292,0.10972691166661203,7.479406814767478e-107,15259
N02BE,Anilides,0.09550886331195148,0.08400095876926168,0.10701676785464127,1.6966061886021766e-59,20005
N03AX,Other antiepileptics,0.08455442069419812,0.07468148449998767,0.09442735688840857,3.09213894464173e-63,10098
N05CF,Benzodiazepine related drugs,0.08061295530877062,0.07226389289865794,0.0889620177188833,7.173787839812672e-80,13229
C07AB,"Beta blocking agents, selective",0.07137988331996814,0.06272876843400767,0.08003099820592861,7.96637693227622e-59,10727
C10AA,HMG CoA reductase inhibitors,0.07019073999175278,0.06142419786250085,0.07895728212100471,1.6872874042059342e-55,9473
M01AE,Propionic acid derivatives,0.056851075337712276,0.04935718417671832,0.06434496649870623,5.223988783636711e-50,23757
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04857238658990359,0.04067923786496799,0.056465535314839194,1.6902937417168178e-33,6485
H03AA,Thyroid hormones,0.0448998185308175,0.03754942311999873,0.05225021394163627,4.942986287115107e-33,5575
N02AJ,Opioids in combination with non-opioid analgesics,0.042914549856303136,0.030248245048397022,0.05558085466420925,3.122993647388095e-11,5834
C08CA,Dihydropyridine derivatives,0.04279641547610827,0.035658532949774946,0.04993429800244159,6.935928160754272e-32,6552
C09AA,"ACE inhibitors, plain",0.04095010748080818,0.033950832490671136,0.04794938247094522,1.9275734149506388e-30,6561
N02AA,Natural opium alkaloids,0.03755171110236488,0.03053315097134912,0.04457027123338064,9.946811245892622e-26,11580
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.033452769923786214,0.026899915636194295,0.040005624211378134,1.4353048608500954e-23,5213
R03AC,Selective beta-2-adrenoreceptor agonists,0.032049964618113484,0.026173703320212478,0.037926225916014494,1.1322600483001576e-26,12487
N05AX,Other antipsychotics,0.030652329115656938,0.025133887354170586,0.03617077087714329,1.3313579040575454e-27,6400
A10BA,Biguanides,0.030301369010551218,0.024060497351226666,0.03654224066987577,1.7926792169226684e-21,4788
J01DB,First-generation cephalosporins,0.029431981740026418,0.023625495705488206,0.03523846777456463,2.935584610815377e-23,20017
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028368699421017905,0.022128122808204427,0.03460927603383138,5.1098010347264995e-19,5737
R01AD,Corticosteroids,0.028243405311727688,0.022711247521914273,0.0337755631015411,1.4283292681773005e-23,14164
H02AB,Glucocorticoids,0.02635637921863027,0.02091651017302234,0.0317962482642382,2.1752860839072893e-21,10773
N02AX,Other opioids,0.022717021933886698,0.017762372878057854,0.02767167098971554,2.550370296995853e-19,9112
R03BA,Glucocorticoids,0.021086092830342136,0.016344154671960903,0.02582803098872337,2.8927354059538287e-18,7353
N02AE,Oripavine derivatives,0.020723943172569644,0.014561224586375564,0.026886661758763725,4.366588453003072e-11,2642
C07AA,"Beta blocking agents, non-selective",0.01852266782408109,0.014039921149672266,0.023005414498489918,5.55487212077074e-16,6164
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017822766686701443,0.01320483431902893,0.022440699054373955,3.891821125768852e-14,2411
M03BX,Other centrally acting agents,0.017720044382751227,0.013329740521956124,0.02211034824354633,2.5551968898559287e-15,13194
C03CA,"Sulfonamides, plain",0.01692924138406277,0.012315343230912032,0.021543139537213506,6.403608534706377e-13,4429
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016881206869102508,0.011134371897058286,0.02262804184114673,8.538961100789273e-9,1803
S01XA,Other ophthalmologicals,0.0162601579981663,0.011595514289452644,0.020924801706879957,8.360578825878464e-12,6435
A10AE,"Insulins and analogues for injection, long-acting",0.01625807317594296,0.011740897309141145,0.020775249042744776,1.7338625370198312e-12,2086
J01CA,Penicillins with extended spectrum,0.015347522522027675,0.01149340705740122,0.01920163798665413,5.952934667697975e-15,20549
R06AE,Piperazine derivatives,0.014267454615561653,0.01039900385957773,0.018135905371545576,4.873228695969777e-13,10277
M01AH,Coxibs,0.01412928789771694,0.010296242852341198,0.01796233294309268,5.014349650036088e-13,11871
N03AG,Fatty acid derivatives,0.01397503327794433,0.01059503855491466,0.017355028000974,5.323444422026598e-16,4222
J01AA,Tetracyclines,0.013361052962411557,0.009625966577557904,0.01709613934726521,2.3618043763109145e-12,17958
B01AA,Vitamin K antagonists,0.012858899108218564,0.009051855950459953,0.016665942265977174,3.586780605183321e-11,2526
R03BB,Anticholinergics,0.012351524550951651,0.007904960180387487,0.016798088921515818,5.1972871548816284e-8,1912
B01AC,Platelet aggregation inhibitors excluding heparin,0.012268712103094248,0.008418785888848533,0.01611863831733996,4.2107156649036493e-10,2545
R06AX,Other antihistamines for systemic use,0.01217997922213491,0.008656199519753095,0.015703758924516725,1.2461355733585225e-11,8493
B01AB,Heparin group,0.011438957297862122,0.007277676100544459,0.015600238495179785,7.130577062039504e-8,4991
G04BD,Drugs for urinary frequency and incontinence,0.010941863287355384,0.007139010436689428,0.014744716138021339,1.7058023244654472e-8,3117
N02CC,Selective serotonin (5-HT1) agonists,0.010810872293646521,0.007574148563649942,0.0140475960236431,5.888923927480657e-11,3902
J01MA,Fluoroquinolones,0.010631478194961424,0.0071712810840556425,0.014091675305867205,1.7215485867454048e-9,10494
R03DC,Leukotriene receptor antagonists,0.010495978633614737,0.006923295876627971,0.014068661390601502,8.503021356506205e-9,2826
A06AC,Bulk-forming laxatives,0.010372597098627987,0.006544476930924291,0.014200717266331682,1.0915918169776218e-7,5113
D07AC,"Corticosteroids, potent (group III)",0.009138715621761363,0.0058861463831740585,0.012391284860348668,3.650105696747165e-8,8504
B01AF,Direct factor Xa inhibitors,0.009050306806452994,0.0034496636785525565,0.014650949934353431,0.001538913264011575,1263
L04AX,Other immunosuppressants,0.008837081989758478,0.005632982075560047,0.01204118190395691,6.45245481435949e-8,1639
J01CE,Beta-lactamase-sensitive penicillins,0.008818740387790763,0.005796361471205519,0.011841119304376008,1.0720576993519842e-8,15692
M01AB,Acetic acid derivatives and related substances,0.008619768520199574,0.005955790317838293,0.011283746722560856,2.269138085001133e-10,14672
A07EC,Aminosalicylic acid and similar agents,0.008456965318107192,0.005559572159228213,0.011354358476986171,1.0597083204407948e-8,1641
C01DA,Organic nitrates,0.008154285340328929,0.00537129332725021,0.010937277353407649,9.307769674178628e-9,4375
N04BC,Dopamine agonists,0.007829319778088586,0.00442106099692296,0.011237578559254212,6.7179012962570645e-6,1323
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007441566435261084,0.004383017673123966,0.010500115197398203,1.8536777590244842e-6,4254
