prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,F5_ANAPER,1,Mood [affective] disorders,Anankastic personality disorder,549.1294169250881,135.91198002001158,2218.6647305711253,8.375787578481598e-19,140
F5_MOOD,RX_CODEINE_TRAMADOL,5,Mood [affective] disorders,Codeine or tramadol medication,527.1951921670194,354.9008872955059,783.1334904851899,1.4495308564189449e-211,1315
F5_MOOD,F5_ANXPER,1,Mood [affective] disorders,Anxious personality disorder,414.40046465842534,57.30319489784256,2996.8267112377766,2.3645521434743253e-9,55
F5_MOOD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Mood [affective] disorders,Alcohol abuse counselling and surveillance,308.810704733493,42.2139980397885,2259.0622965422967,1.6386925136662664e-8,33
F5_MOOD,F5_SCHIZPER,1,Mood [affective] disorders,Schizoid personality disorder,199.55253873432014,26.977554118703964,1476.0869551070116,2.1327941121124792e-7,24
F5_MOOD,F5_ANAPER,5,Mood [affective] disorders,Anankastic personality disorder,181.44413240713962,99.06603975994268,332.3235012195532,1.1442774124733403e-63,240
F5_MOOD,F5_HABIT,1,Mood [affective] disorders,Habit and impulse disorders,175.94128219074233,23.711002557102642,1305.526187868835,4.279139766251401e-7,22
F5_MOOD,F5_ANXPER,5,Mood [affective] disorders,Anxious personality disorder,167.28421325893802,73.68981860080103,379.7540628680237,1.9035725696493928e-34,125
F5_MOOD,F5_EMOPER,5,Mood [affective] disorders,Emotionally unstable personality disorder,161.4661612514152,120.8269977872072,215.7739719328553,6.976139407077128e-259,977
F5_MOOD,F5_KELAMENT,1,Mood [affective] disorders,Kela-cod for severe mental illness,160.9666258533063,131.72119177084093,196.70528553731202,0.0,1825
F5_MOOD,F5_EMOPER,1,Mood [affective] disorders,Emotionally unstable personality disorder,158.6217372529437,97.52900414742449,257.9833122371355,1.1752453080166263e-92,371
F5_MOOD,N14_NEPHRITICNAS_ADVERSE,1,Mood [affective] disorders,"Unspesified nephritic syndrome, drug-induced",151.54166264657772,66.66993490247965,344.45624630173495,4.2631087990644774e-33,116
F5_MOOD,F5_DEPPER,1,Mood [affective] disorders,Dependent personality disorder,151.23150899620106,47.28292626381402,483.70460799443725,2.6591069486970476e-17,57
F5_MOOD,F5_PERSONALITY,1,Mood [affective] disorders,Specific personality disorders,144.53983106721358,106.29725938733132,196.54093516007012,8.1361111046935e-221,778
F5_MOOD,F5_HISPER,0,Mood [affective] disorders,Histrionic personality disorder,141.91083755461068,33.29589374189338,604.8399232519272,2.0963772411833382e-11,29
F5_MOOD,F5_UNSMENDIS,1,Mood [affective] disorders,Unspecified mental disorder,137.96716888423364,115.02835919221911,165.4804069500996,0.0,1897
F5_MOOD,F5_MENTORG,1,Mood [affective] disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,136.19357609052292,63.03488723715164,294.26070199095693,7.257157818260948e-36,87
F5_MOOD,F5_DEPPER,5,Mood [affective] disorders,Dependent personality disorder,134.35596049626844,65.69762703844134,274.7667599974721,4.289913924538132e-41,129
F5_MOOD,F5_EMOPER,15,Mood [affective] disorders,Emotionally unstable personality disorder,130.90648032997294,107.9771860815771,158.70488215385527,0.0,1464
F5_MOOD,F5_EATOTH,1,Mood [affective] disorders,Other eating disorders,130.4826510638675,57.42104869094343,296.5066402791131,2.844162429202494e-31,115
F5_MOOD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Mood [affective] disorders,Alcohol abuse counselling and surveillance,130.24778644395764,62.89930025376981,269.7086582061625,2.8196807030546535e-39,84
F5_MOOD,FTD_WIDE,5,Mood [affective] disorders,"Frontotemporal dementia, wide, incl. Pick's disease",127.37926192639466,16.40683611908213,988.9460863232406,3.5596743088781194e-6,11
F5_MOOD,KRA_PSY_PERSON,1,Mood [affective] disorders,Personality disorders,122.85633150938516,95.36639050035285,158.27041489934652,2.3591210571560347e-303,963
F5_MOOD,F5_GAD,1,Mood [affective] disorders,Generalized anxiety disorder,120.94783854869831,76.08055769079141,192.27487407564803,2.1293893342793693e-91,308
F5_MOOD,KRA_PSY_CHILDEMOT,1,Mood [affective] disorders,Emotional disorders starting during childhood or adolecense,119.70191686367801,62.78961117814097,228.19935705904,7.204330467761964e-48,134
F5_MOOD,F5_OTHPER,1,Mood [affective] disorders,Other specified and unspecified personality disorders,116.46728766377576,70.20442410216907,193.21615794491782,8.841991462860487e-76,244
F5_MOOD,F5_EMOPER,0,Mood [affective] disorders,Emotionally unstable personality disorder,112.38023936259863,94.73516514188445,133.31182967043006,0.0,1497
F5_MOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Mood [affective] disorders,"Persons encountering health services for specific procedures, not carried out",111.36209510420774,14.564933895190453,851.4639555002556,5.600163157529138e-6,13
F5_MOOD,F5_PERSOBEH,1,Mood [affective] disorders,Disorders of adult personality and behaviour,111.1766849489974,87.48833195305221,141.27889971523695,0.0,976
F5_MOOD,F5_ANXPER,15,Mood [affective] disorders,Anxious personality disorder,109.81622252466434,65.7137080758315,183.5173068558268,6.280009467048034e-72,183
F5_MOOD,F5_PERSONALITY,5,Mood [affective] disorders,Specific personality disorders,109.70627813554047,92.34315072877752,130.33416520194467,0.0,1774
F5_MOOD,AD_AM,1,Mood [affective] disorders,Alzheimer’s disease (Atypical or mixed),109.57034131590648,13.702346979526954,876.175425569227,9.522535483740394e-6,8
F5_MOOD,ST19_POISO_MEDICI,1,Mood [affective] disorders,Poisoning by medicine,104.53619562245302,75.75772600525319,144.24688769641804,3.25371542035011e-176,511
F5_MOOD,N14_RECURANDPERHEAMATUR_ADVERSE,1,Mood [affective] disorders,"Recurrent and persistent haematuria, drug-induced",103.7512471160659,13.556086888781213,794.0581501471,7.801410025958534e-6,13
F5_MOOD,E4_VOLUME,1,Mood [affective] disorders,Volume depletion,103.63894702164268,24.13491365084083,445.0412168506207,4.319877466322329e-10,19
F5_MOOD,G6_ATROPHCIRCUM,1,Mood [affective] disorders,Circumscribed brain atrophy,102.27754914311666,12.946876251934142,807.9707301720689,1.141441371690479e-5,9
F5_MOOD,F5_ANXPER,0,Mood [affective] disorders,Anxious personality disorder,100.12562469364467,62.10277075155453,161.42823579319352,1.0835227166174948e-79,186
F5_MOOD,KRA_PSY_PERSON,5,Mood [affective] disorders,Personality disorders,97.40488418080908,84.25462386291669,112.60760569904691,0.0,2190
F5_MOOD,N14_ISOLPROTEINURIA,1,Mood [affective] disorders,Isolated proteinuria with specified morphological lesion,97.10271199557965,34.95517163638839,269.7436812777926,1.664072682782212e-18,47
F5_MOOD,NIV,15,Mood [affective] disorders,Non-invasive ventilation,96.00228231461556,57.85758120626184,159.29525599693864,7.576771953492717e-70,133
F5_MOOD,F5_SCHIZPER,5,Mood [affective] disorders,Schizoid personality disorder,95.60804336300508,44.04494441110505,207.5356905978423,9.063868929802576e-31,76
F5_MOOD,SMOKING,1,Mood [affective] disorders,Smoking,91.22558966590759,21.386925575771254,389.12129657946076,1.0710360574743586e-9,21
F5_MOOD,F5_PERSOBEH,5,Mood [affective] disorders,Disorders of adult personality and behaviour,91.18232715982407,79.29425008157999,104.85270719790283,0.0,2204
F5_MOOD,E4_OBESITYXTRMALV,1,Mood [affective] disorders,Extreme obesity with alveolar hypoventilation,90.8236838466226,11.62272747731452,709.7251108719281,1.7197697294794423e-5,10
