prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,1,Other arthritis (FG),Palindromic rheumatism,116.6069787523728,37.1162045912334,366.3409996658949,3.7053162292028767e-16,11
M13_PALINDROMIC,K11_REIMB_202,5,Palindromic rheumatism,KELA_REIMBURSEMENT_202,105.100995952208,75.08618617101887,147.11386892106617,4.279900950218145e-162,35
M13_PALINDROMIC,RHEUMA_SEROPOS_STRICT,15,Palindromic rheumatism,"Seropositive rheumatoid arthritis, strict definition",86.66258727712854,54.771666208719,137.122066086979,5.450833680559343e-81,19
M13_PALINDROMIC,RX_RHEUMA_BIOLOGICAL,15,Palindromic rheumatism,Biological medication for rheuma,78.89848870512618,48.75652690713119,127.67462973336708,8.812202858735622e-71,17
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,5,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,77.84297008742278,53.74647223919673,112.74280412421655,1.7600623152492668e-117,29
M13_PALINDROMIC,RHEUMA_SEROPOS,5,Palindromic rheumatism,Seropositive rheumatoid arthritis,76.74108378083507,52.9905095384431,111.13676752975371,8.791911655342368e-117,29
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,1,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,73.6453508662243,39.148620387460674,138.53968927973975,1.4417802949708783e-40,10
M13_PALINDROMIC,RHEUMA_SEROPOS,1,Palindromic rheumatism,Seropositive rheumatoid arthritis,73.0489871420128,38.8351927871714,137.40512508120386,1.9693110654877655e-40,10
M13_PALINDROMIC,RHEUMA_SEROPOS_STRICT,0,Palindromic rheumatism,"Seropositive rheumatoid arthritis, strict definition",69.53631250187688,45.06930727305763,107.2858459319878,6.305337410186568e-82,21
M13_PALINDROMIC,RX_RHEUMA_BIOLOGICAL,0,Palindromic rheumatism,Biological medication for rheuma,57.536382524583956,35.62402016364194,92.9270559248644,1.1836790851952765e-61,17
M13_PALINDROMIC,K11_REIMB_202,15,Palindromic rheumatism,KELA_REIMBURSEMENT_202,53.847200315903734,39.72497626718685,72.98987323136778,1.6848190485321947e-145,42
AUTOIMMUNE,M13_PALINDROMIC,1,Autoimmune diseases,Palindromic rheumatism,50.547494406046425,6.4489297359771935,396.1973994654065,1.8824180978349516e-4,10
M13_PALINDROMIC,K11_REIMB_202,0,Palindromic rheumatism,KELA_REIMBURSEMENT_202,49.745581758781334,36.96644390487463,66.94241163384608,1.125353274648597e-146,44
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,15,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,46.31871908984714,33.47014068276434,64.09963311653988,1.878290942567314e-118,37
M13_PALINDROMIC,RHEUMA_SEROPOS,15,Palindromic rheumatism,Seropositive rheumatoid arthritis,45.5952086610453,32.94869414832776,63.09576469056422,1.5795548729480661e-117,37
JOINTPAIN,M13_PALINDROMIC,1,Pain in joint,Palindromic rheumatism,44.309844557371264,13.874105148081721,141.51271766668606,1.560830184045832e-10,10
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,0,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,43.132289585478965,31.312380414406622,59.414020277732114,1.9599362565561203e-117,38
M13_PALINDROMIC,RHEUMA_SEROPOS,0,Palindromic rheumatism,Seropositive rheumatoid arthritis,42.472895877589835,30.83475049273827,58.50369649183398,1.6244757807389473e-116,38
M13_JOINTOTH,M13_PALINDROMIC,1,Other specific joint derangements/joint disorders,Palindromic rheumatism,40.56462202147398,12.899099393286745,127.56615865766842,2.3811992104421663e-10,11
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,5,Other arthritis (FG),Palindromic rheumatism,39.31003556605948,21.051553801289188,73.40450547219129,1.01173959772149e-30,18
M13_PALINDROMIC,STILL_ADULT,5,Palindromic rheumatism,Adult-onset Still disease,36.84060201828836,19.056495820392538,71.22138140515464,7.884630709616559e-27,9
M13_PALINDROMIC,RHEUMA_SERONEG,5,Palindromic rheumatism,Seronegative rheumatoid arthritis,31.35831023567866,14.844829905850046,66.241487916918,1.7113628768636218e-19,7
M13_PALINDROMIC,RX_CROHN_1STLINE,1,Palindromic rheumatism,First line medication for Crohns disease,30.96749551584406,18.6245747844572,51.49034486006769,5.634949890541679e-40,15
M13_PALINDROMIC,STILL_ADULT,15,Palindromic rheumatism,Adult-onset Still disease,29.071797432907875,18.022363764224483,46.895591335124585,2.1284648632212695e-43,17
RX_PARACETAMOL_NSAID,M13_PALINDROMIC,5,Paracetamol of NSAID medication,Palindromic rheumatism,28.108086953487998,3.8621940520381792,204.5636603287463,9.865411781514013e-4,42
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Palindromic rheumatism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.835548332755657,13.85421381743622,55.92650446971082,9.271455862827788e-21,8
M13_PALINDROMIC,RX_CROHN_2NDLINE,15,Palindromic rheumatism,Second line medication for Crohns disease,27.59917539692324,20.439800160432597,37.26623922990506,5.5234936305177224e-104,43
M13_PALINDROMIC,STILL_ADULT,0,Palindromic rheumatism,Adult-onset Still disease,26.114444966535597,16.19633859946195,42.106074266246296,7.313180225912996e-41,17
RX_PARACETAMOL_NSAID,M13_PALINDROMIC,15,Paracetamol of NSAID medication,Palindromic rheumatism,25.71865277234981,6.319691469964628,104.66477731837735,5.770805932989318e-6,92
AUTOIMMUNE,M13_PALINDROMIC,5,Autoimmune diseases,Palindromic rheumatism,24.60133566843253,9.292930211302934,65.12754350987787,1.1329003631452851e-10,23
M13_PALINDROMIC,RX_CROHN_2NDLINE,0,Palindromic rheumatism,Second line medication for Crohns disease,24.251983939681892,18.087117761586764,32.51810115704083,9.672507664632478e-101,45
M13_PALINDROMIC,RHEU_ARTHRITIS_OTH,5,Palindromic rheumatism,Other arthritis (FG),22.74251712478956,11.790925526747271,43.866114156861364,1.1445381046108024e-20,9
M13_PALINDROMIC,AUTOIMMUNE,1,Palindromic rheumatism,Autoimmune diseases,22.379097034326644,12.364345088416945,40.505500331027235,9.853208664339443e-25,11
PAIN,M13_PALINDROMIC,1,"Pain (limb, back, neck, head abdominally)",Palindromic rheumatism,21.314218921158613,2.698851543055133,168.3293508263174,0.003712175766811071,9
RX_CROHN_1STLINE,M13_PALINDROMIC,5,First line medication for Crohns disease,Palindromic rheumatism,20.878875449037345,8.990009268243139,48.49021030003953,1.5683393746540796e-12,25
M13_PALINDROMIC,AUTOIMMUNE,5,Palindromic rheumatism,Autoimmune diseases,20.758405372608443,14.58300404621731,29.548877052208823,1.3365415650310746e-63,31
M13_PALINDROMIC,RHEUMA_SERONEG,15,Palindromic rheumatism,Seronegative rheumatoid arthritis,20.67527217327367,11.412520844325453,37.45595607402462,1.6747427480145956e-23,11
RX_PARACETAMOL_NSAID,M13_PALINDROMIC,0,Paracetamol of NSAID medication,Palindromic rheumatism,20.33937087632379,6.438032045912598,64.2572147349427,2.8523606599136704e-7,110
M13_PALINDROMIC,RX_CROHN_1STLINE,5,Palindromic rheumatism,First line medication for Crohns disease,19.529784504731225,13.283834897477458,28.712528102383178,1.3003681283207693e-51,26
JOINTPAIN,M13_PALINDROMIC,5,Pain in joint,Palindromic rheumatism,19.071739860352174,10.067437986034097,36.129476218828145,1.504738143397189e-19,19
