prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,O15_FALSE_LAB,5,Delivery,False labour,264.38308248929013,192.50879818798663,363.0920506723144,3.5493123250364626e-260,1863
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_FALSE_LAB,1,Persons encountering health services in circumstances related to reproduction,False labour,262.35697424473256,194.01752403816286,354.76786066660816,1.4104912509972758e-286,2475
O15_DELIVERY,O15_FALSE_LAB,15,Delivery,False labour,147.86932004741433,123.67602487434982,176.79526677461544,0.0,2660
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_FALSE_LAB,5,Persons encountering health services in circumstances related to reproduction,False labour,123.00055084687015,104.29848890746577,145.0561332873782,0.0,3759
O15_FALSE_LAB,O15_PUERP_INFECT_OTHER,1,False labour,Other puerperal infections,120.16496175884686,75.34522639111489,191.6460899533235,6.262852641331226e-90,110
Z21_ANTEN_SCREE,O15_FALSE_LAB,1,Antenatal screening,False labour,111.37384993879625,95.35276110948858,130.08678832012518,0.0,2181
O15_FALSE_LAB,Z21_POSTPA_CARE_EXAMI,1,False labour,Postpartum care and examination,94.93121323903907,74.3974714261473,121.13227874931007,1.655138184893069e-293,321
O15_FALSE_LAB,O15_PREG_GU_INFECT,1,False labour,Infections of genitourinary tract in pregnancy,93.4406161502191,45.09753522326355,193.60589671491894,2.8340137852986927e-34,37
O15_DELIVERY,O15_FALSE_LAB,0,Delivery,False labour,89.93996269765941,78.08264287985976,103.5978879775194,0.0,2678
O15_FALSE_LAB,O15_BREAST_LACT_OTHER_DIS,5,False labour,Other disorders of breast and lactation associated with childbirth,89.86697281631905,39.12090855639382,206.43878430193308,2.9421336858924116e-26,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_FALSE_LAB,15,Persons encountering health services in circumstances related to reproduction,False labour,84.46373775326653,74.74344390123103,95.44814398276719,0.0,4405
O15_FALSE_LAB,F5_MENTPUER,1,False labour,Mental and behauvioural disorders associated with the puerperium,83.7402393421594,31.062768012834777,225.75025130357628,2.116991945380954e-18,18
O15_FALSE_LAB,KRA_PSY_PUERPER,1,False labour,"Mental and behabioural disorders of puerperum, not classified elsewhere",83.7402393421594,31.062768012834777,225.75025130357628,2.116991945380954e-18,18
