ATC,name,score,score_ci_min,score_ci_max,p,N
J02AC,Triazole derivatives,0.5045017193866435,0.5001801107248959,0.508823328048391,0.0014716034551343386,15
C01DA,Organic nitrates,0.4727934680662987,0.47250991482165555,0.4730770213109418,1.0386458733457729e-4,22
A05AA,Bile acids and derivatives,0.4302833758869084,0.3595383139146998,0.501028437859117,0.0284679150344918,16
N05BA,Benzodiazepine derivatives,0.4277947971950912,0.4173019791875012,0.4382876152026812,0.004245152541099826,20
R06AE,Piperazine derivatives,0.3762801288240203,0.3528949142636003,0.39966534338444026,0.010556408539077055,23
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.3756119126083857,0.30950125227708325,0.4417225729396882,0.02988506830764476,21
H02AB,Glucocorticoids,0.3737811979435485,0.2864241129613037,0.46113828292579334,0.03964108214158569,19
J01FA,Macrolides,0.3698508111132961,0.36476607690429597,0.3749355453222962,0.002326403014014707,25
A07EC,Aminosalicylic acid and similar agents,0.3618897531632179,0.21013311093465706,0.5136463953917788,0.07059549433719513,19
A10BA,Biguanides,0.34395602380468004,-0.08087873115716282,0.7687907787665229,0.20512964177019904,15
A10AE,"Insulins and analogues for injection, long-acting",0.3300891996813425,0.3244066701388628,0.33577172922382215,0.0028236785701801427,33
J01CE,Beta-lactamase-sensitive penicillins,0.3289918083950536,0.3247054831395628,0.3332781336505444,0.002134735681968829,32
N02AA,Natural opium alkaloids,0.3259972343504225,0.24735982702048565,0.40463464168035934,0.03940730356007165,25
A10AC,"Insulins and analogues for injection, intermediate-acting",0.2635842325968821,0.06504730111392867,0.4621211640798355,0.11324299786353112,25
R03AC,Selective beta-2-adrenoreceptor agonists,0.22259504065039104,0.19391508784270026,0.2512749934580818,0.017846784049042268,43
N06AB,Selective serotonin reuptake inhibitors,0.2057799046408334,0.19069475201672315,0.22086505726494365,0.009738043848143769,49
P01AB,Nitroimidazole derivatives,0.2015752598505336,0.1643778143509038,0.2387727053501634,0.024236725240847315,50
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.1701647950295191,0.025844481334275415,0.31448510872476276,0.10100025093948906,41
G01AA,Antibiotics,0.16377281651323727,0.15956858806707316,0.16797704495940138,0.002986920128839573,65
A10AB,"Insulins and analogues for injection, fast-acting",0.14829031918067748,0.12000064598245166,0.1765799923789033,0.020865031431953708,62
R03BA,Glucocorticoids,0.11160079178099684,-0.043510624757393326,0.266712208319387,0.12591240718927016,51
A02BC,Proton pump inhibitors,0.10595968003540472,-0.041775665657059466,0.2536950257278689,0.121853245163697,58
C08CA,Dihydropyridine derivatives,0.09126799744844358,0.08108885242106914,0.10144714247581801,0.008770406507308887,89
R01AD,Corticosteroids,0.07958579845985801,-0.07419981892712245,0.23337141584683846,0.13755138274043144,61
J01CA,Penicillins with extended spectrum,0.05501882418650926,0.04003441302815484,0.07000323534486369,0.014668878759661063,113
B01AB,Heparin group,0.03125878792058339,-0.09238600047889917,0.15490357632006596,0.13586812788666286,100
H03AA,Thyroid hormones,0.02729025193674046,-0.20258592594744776,0.2571664298209287,0.2588852496650166,73
M01AE,Propionic acid derivatives,0.006791928326248558,-0.09856389801938625,0.11214775467188337,0.14550272028708547,164
N02BE,Anilides,0.003942432948749978,-0.13124841744005977,0.13913328333755975,0.1988361869377792,167
J01DB,First-generation cephalosporins,0.003235210142222269,-0.05598073770875733,0.062451157993201875,0.08895860319552164,231
