prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma,Asthma-related pneumonia or sepsis,13187.606808025625,1855.7267922971964,93716.90598258685,2.4900216270489033e-21,1014
J10_ASTHMA_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Asthma, including avohilmo",Asthma-related pneumonia or sepsis,12725.310479881387,1790.7769703393935,90426.40680078034,3.493428656647068e-21,1083
J10_ASTHMA_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Asthma, including avohilmo",Asthma-related pneumonia or sepsis,7704.878455560329,3203.828897451146,18529.438966664715,6.750008023239515e-89,2510
J10_LOWCHRON,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Chronic lower respiratory diseases,Asthma-related pneumonia or sepsis,7363.8345210750285,1036.2019062924387,52331.55674051865,5.599272025720047e-19,1013
J10_ASTHMA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma,Asthma-related pneumonia or sepsis,6480.134949655697,2908.0728256284074,14439.854667901962,3.0444644341849572e-102,2406
J10_ASTHMA_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Asthma, including avohilmo",Asthma-related pneumonia or sepsis,4169.672999992875,2465.8374139242096,7050.81885313789,2.3050295467535915e-212,3089
J10_LOWCHRON,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Chronic lower respiratory diseases,Asthma-related pneumonia or sepsis,3896.5880283242186,1748.816521625842,8682.099050827765,5.679731966302989e-91,2625
J10_LOWCHRON,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Chronic lower respiratory diseases,Asthma-related pneumonia or sepsis,3277.3886589553244,1812.9992204637374,5924.589652664895,3.4609474888044327e-158,3420
J10_ASTHMA,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma,Asthma-related pneumonia or sepsis,3103.0691510688794,1975.8447979286916,4873.377790811098,5.056320250907596e-267,2985
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Asthma-related pneumonia or sepsis,366.73134762329477,168.73742287385357,797.0483313007728,2.9122134418653947e-50,7
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Disorders related to length of gestation and fetal growth,Asthma-related pneumonia or sepsis,313.8648379473394,144.41104032163167,682.157931140902,9.737621764156521e-48,7
ASTHMA_HOSPITAL_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Asthma, hospital admissions , main diagnosis only",Asthma-related pneumonia or sepsis,259.5694603591811,141.51892228451746,476.0939644219411,3.854541106570641e-72,206
J10_ASTHMA_MAIN,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma (only as main-diagnosis),Asthma-related pneumonia or sepsis,259.4342465916555,141.44521764498293,475.84590999402553,3.973030848111168e-72,206
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma (mode),Asthma-related pneumonia or sepsis,215.40381238695852,125.6307925861268,369.3266709196879,6.060789571905119e-85,238
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma (mode),Asthma-related pneumonia or sepsis,170.41912346026612,133.31393542822047,217.85177631788335,0.0,854
L12_FOODDERMAT,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Dermatitis due to ingested food,Asthma-related pneumonia or sepsis,159.6693125595711,77.14332441054133,330.47952714055344,1.557808354198507e-42,8
ASTHMA_CHILD,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Childhood asthma (age<16),Asthma-related pneumonia or sepsis,151.30906014234964,95.8036891940386,238.97233889178653,8.891451133393327e-103,26
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Respiratory and cardiovascular disorders specific to the perinatal period,Asthma-related pneumonia or sepsis,149.05799123800708,93.59900025136766,237.37737253860402,1.23373559177508e-98,19
