ATC,name,score,score_ci_min,score_ci_max,p,N
J01CA,Penicillins with extended spectrum,0.3061288344522634,0.2828321620905727,0.3294255068139541,2.8124330569511465e-146,4804
H02AB,Glucocorticoids,0.2247082165018288,0.20465921673152712,0.24475721627213046,5.881378549836169e-107,4627
R03AC,Selective beta-2-adrenoreceptor agonists,0.2036143495614421,0.18427883864775885,0.22294986047512533,1.2016795392223725e-94,5339
J01MA,Fluoroquinolones,0.18333256070147075,0.16454536887779492,0.20211975252514658,1.521573245314665e-81,3634
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.18197078506520908,0.16280151577082033,0.20114005435959784,2.8747282514305763e-77,4068
N02BE,Anilides,0.15041018360129002,0.1297519401797582,0.17106842702282185,3.340587458419661e-46,4633
A02BC,Proton pump inhibitors,0.1469343198465731,0.12922502393644086,0.16464361575670533,1.8318823065368803e-59,4545
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.13620533157198633,0.11794420973788022,0.15446645340609244,2.1196772532371105e-48,3174
J01AA,Tetracyclines,0.13204049152661754,0.11364491331430676,0.1504360697389283,5.926080194304492e-45,4754
C07AB,"Beta blocking agents, selective",0.10908705113255583,0.09274119273092701,0.12543290953418465,4.2610441731306254e-39,3285
R03BA,Glucocorticoids,0.10220315617450408,0.08735339877423605,0.11705291357477211,1.7992711338737976e-41,4740
R03BB,Anticholinergics,0.08617635962806099,0.07023083465145277,0.1021218846046692,3.222704370399988e-26,2031
J01DB,First-generation cephalosporins,0.08452234110402138,0.0707927489768249,0.09825193323121785,1.5935338510967118e-33,4614
C10AA,HMG CoA reductase inhibitors,0.08239672958660582,0.06754048227096543,0.09725297690224621,1.5900193398657873e-27,2908
C03CA,"Sulfonamides, plain",0.07485407373774852,0.06090182353885089,0.08880632393664616,7.334132137261488e-26,2420
J01FA,Macrolides,0.0701879773396912,0.058675000914232396,0.08170095376515002,6.571936147646938e-33,4489
N02AJ,Opioids in combination with non-opioid analgesics,0.07008023771674851,0.04836877137693145,0.09179170405656557,2.508086835199217e-10,1351
N03AX,Other antiepileptics,0.06450175670933553,0.04997097096832079,0.07903254245035027,3.307575115999461e-18,1854
R03DC,Leukotriene receptor antagonists,0.061918848645745775,0.049131087466926626,0.07470660982456492,2.301537849814407e-21,2325
R01AD,Corticosteroids,0.061269203831602025,0.04826500063180164,0.07427340703140241,2.594345341559356e-20,3703
C08CA,Dihydropyridine derivatives,0.05633224610939357,0.043613460207027166,0.06905103201175998,3.9246096165389275e-18,2176
N02AA,Natural opium alkaloids,0.054921408414570785,0.04195604558488319,0.06788677124425838,1.0187461511160551e-16,2960
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05461856048078497,0.04153261726551712,0.06770450369605281,2.821633730882672e-16,1979
