ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3505413611908442,0.2813943954767426,0.41968832690494584,2.895413929159764e-23,391
A02BC,Proton pump inhibitors,0.3260965615999352,0.255906467926313,0.39628665527355744,8.549476705096867e-20,446
A03FA,Propulsives,0.2642659835464943,0.19474535452866656,0.33378661256432196,9.300862508729608e-14,242
L03AA,Colony stimulating factors,0.2536372401276983,0.18246515986786727,0.3248093203875293,2.8508384935755014e-12,236
A04AA,Serotonin (5-HT3) antagonists,0.2517538979000629,0.1733384901635181,0.33016930563660774,3.1217039410451487e-10,144
M04AA,Preparations inhibiting uric acid production,0.2465286307269093,0.18008099628411497,0.31297626516970367,3.5464126250548276e-13,209
N02BE,Anilides,0.23432762512933605,0.16234353971487517,0.3063117105437969,1.7670798069577886e-10,397
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.1573206185188422,0.09363644992243493,0.22100478711524946,1.2864378037117223e-6,203
N05CF,Benzodiazepine related drugs,0.1424474370424193,0.07902814889540609,0.2058667251894325,1.0706069904307038e-5,190
B01AB,Heparin group,0.12416341558789633,0.06392231263384447,0.18440451854194817,5.350328722317475e-5,196
N02AA,Natural opium alkaloids,0.10952074578214464,0.053008497323214755,0.16603299424107454,1.4558600583705958e-4,257
J01DB,First-generation cephalosporins,0.07701009992144613,0.03238116896858673,0.12163903087430553,7.193226094400315e-4,407
C07AB,"Beta blocking agents, selective",0.07693891199360624,0.030327113884628824,0.12355071010258364,0.0012154130936956426,278
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.07107757722490701,0.024582600563130663,0.11757255388668336,0.002732937673848805,174
J01MA,Fluoroquinolones,0.06952229071457447,0.027342459187587105,0.11170212224156184,0.0012355603176572528,320
C08CA,Dihydropyridine derivatives,0.06660952441458226,0.014141765653540486,0.11907728317562404,0.012836129933380892,175
C10AA,HMG CoA reductase inhibitors,0.05961278903011773,0.012914138493961308,0.10631143956627415,0.012348613543804522,264
M01AE,Propionic acid derivatives,0.05549121026781247,0.01849375771267906,0.09248866282294588,0.003284911731098885,430
C03CA,"Sulfonamides, plain",0.0480880231493878,0.010732776337510012,0.08544326996126558,0.011631201443133538,174
N05BA,Benzodiazepine derivatives,0.04302143647754486,0.009049633069788628,0.0769932398853011,0.013060411751797195,133
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03758597455160221,0.0013354246222371385,0.07383652448096728,0.04213301496647786,142
C09AA,"ACE inhibitors, plain",0.020555966608146767,-5.58440413073822e-4,0.04167037362936736,0.05637037057170924,200
A02BA,H2-receptor antagonists,0.010766896458730552,-0.0019986727917101262,0.02353246570917123,0.09830486219038677,138
