prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_NONHODGKIN_NAS,K11_GINGIVITIS_PERIODONTAL,1,Other and unspecified types of non-Hodgkin lymphoma,Gingivitis and periodontal diseases,122.14691158645158,70.52130805975796,211.56538953397893,6.780132896683316e-66,16
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_NONHODGKIN_NAS,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other and unspecified types of non-Hodgkin lymphoma,101.11520435926788,51.5960769627078,198.16011515771496,3.172270343864564e-41,29
CD2_NONHODGKIN_NAS,Q17_CLEFT_AND_CARIES,1,Other and unspecified types of non-Hodgkin lymphoma,Clefts and caries,94.70911677952519,59.36630687458843,151.09272032209307,2.7077186208470767e-81,21
C3_BRAIN,CD2_NONHODGKIN_NAS,15,Malignant neoplasm of brain,Other and unspecified types of non-Hodgkin lymphoma,93.96910795390029,55.46030881398678,159.21644575164794,5.6582603737318134e-64,15
CD2_NONHODGKIN_NAS,DRUGADVERS_NEUTROPENIA,15,Other and unspecified types of non-Hodgkin lymphoma,Drug-induced neutropenia,91.94513494461366,62.79166034729186,134.63424590504275,1.9673913853429424e-119,30
CD2_NONHODGKIN_NAS,D3_THROMBOCYTOPENIANAS,5,Other and unspecified types of non-Hodgkin lymphoma,"Thrombocytopenia, unspecified",87.3894334258103,53.32646740801099,143.2105565150724,2.1036003667144607e-70,19
D3_BLOODOTHER,CD2_NONHODGKIN_NAS,1,Other diseases of blood and blood-forming organs,Other and unspecified types of non-Hodgkin lymphoma,84.47788269407987,42.56233205059771,167.67203112815574,7.201868601819492e-37,18
CD2_NONHODGKIN_NAS,Z21_OTHER_MEDICAL_CARE,5,Other and unspecified types of non-Hodgkin lymphoma,Other medical care,83.8514548759372,60.38643568015925,116.43453377595988,4.334909652533652e-154,42
C3_SECONDARY_WITHOUT_SITESPEC,CD2_NONHODGKIN_NAS,15,"Malignant neoplasm, without specification of site",Other and unspecified types of non-Hodgkin lymphoma,83.50598217142456,46.248257675473596,150.7786327291706,8.987346805032145e-49,12
CD2_NONHODGKIN_NAS,AB1_SEPSIS,1,Other and unspecified types of non-Hodgkin lymphoma,Septicaemia,82.74548365549963,49.415235149399074,138.5567638134738,2.937554542716604e-63,18
CD2_NONHODGKIN_NAS,AB1_CMV,15,Other and unspecified types of non-Hodgkin lymphoma,Cytomegaloviral disease,82.57755121684178,42.82460525544134,159.23210323354212,1.2249579181712898e-39,10
CD2_NONHODGKIN_NAS,J10_PNEUMONONBACT,5,Other and unspecified types of non-Hodgkin lymphoma,"Pneumonia due to other infectious organisms, not elsewhere classified",81.07321675894921,33.88611086226201,193.96933753656495,5.315248598352345e-23,6
C3_SECONDARY_WITHOUT_SITESPEC,CD2_NONHODGKIN_NAS,0,"Malignant neoplasm, without specification of site",Other and unspecified types of non-Hodgkin lymphoma,76.69912263850615,42.62241019268097,138.0202430346555,1.660015937955904e-47,12
CD2_NONHODGKIN_NAS,AB1_ZOSTER,1,Other and unspecified types of non-Hodgkin lymphoma,Zoster [herpes zoster],76.13712599333036,36.987209053297754,156.7261251361548,6.123370963744818e-32,9
CD2_NONHODGKIN_NAS,D3_BLOODOTHER,5,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of blood and blood-forming organs,75.3534020900979,53.805923458008564,105.52992759214192,1.3279398160385894e-139,39
R18_ENLARGED_LYMPH_NODES,CD2_NONHODGKIN_NAS,15,Enlarged lymph nodes,Other and unspecified types of non-Hodgkin lymphoma,73.55774833734485,56.22842615466811,96.22788170482977,7.618779714195867e-216,79
CD2_NONHODGKIN_NAS,I9_VHD,1,Other and unspecified types of non-Hodgkin lymphoma,Valvular heart disease including rheumatic fever,73.32060383569133,54.19815913590949,99.18991774885829,9.150739003615907e-171,50
C3_BRAIN,CD2_NONHODGKIN_NAS,0,Malignant neoplasm of brain,Other and unspecified types of non-Hodgkin lymphoma,73.04140142999594,43.3887983357677,122.95907071618184,1.1683822601631278e-58,15
CD2_NONHODGKIN_NAS,AB1_PROTOZOAL,15,Other and unspecified types of non-Hodgkin lymphoma,Protozoal diseases,69.83574326169561,37.40198316663982,130.394985078317,1.5860626271039505e-40,11
CD2_NONHODGKIN_NAS,AB1_BACTINF_NOS,1,Other and unspecified types of non-Hodgkin lymphoma,"Bacterial infection, other or unspecified",68.1913466695,51.19091411340694,90.83759962360347,3.804915080088038e-183,55
CD2_NONHODGKIN_NAS,AB1_OTHER_BACTERIAL,1,Other and unspecified types of non-Hodgkin lymphoma,Other bacterial diseases,67.74594977838248,50.86348372110556,90.2319970165694,9.34060801416759e-183,55
R18_ENLARGED_LYMPH_NODES,CD2_NONHODGKIN_NAS,0,Enlarged lymph nodes,Other and unspecified types of non-Hodgkin lymphoma,65.75146845580957,50.64497688788554,85.36395650186304,8.088509468676894e-217,79
CD2_NONHODGKIN_NAS,J10_PNEUMONONBACT,15,Other and unspecified types of non-Hodgkin lymphoma,"Pneumonia due to other infectious organisms, not elsewhere classified",64.95626441580283,32.48998084693601,129.86515155959535,3.5426461111230895e-32,9
CD2_NONHODGKIN_NAS,R18_ENLARGED_LYMPH_NODES,5,Other and unspecified types of non-Hodgkin lymphoma,Enlarged lymph nodes,64.51023824724041,43.733824607033256,95.15680085401124,5.215559919087385e-98,28
