ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.17911122812225586,0.1604384543335435,0.1977840019109682,7.476833604087785e-79,3478
N02BE,Anilides,0.1430566409547571,0.12322705101553574,0.16288623089397844,2.1518960364150678e-45,3502
C07AB,"Beta blocking agents, selective",0.13777919712759426,0.12104731709254313,0.1545110771626454,1.3423066969013722e-58,3019
C08CA,Dihydropyridine derivatives,0.10373440256742067,0.08869076157960089,0.11877804355524045,1.270243888765759e-41,2412
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09527692628990314,0.08027188614975825,0.11028196643004803,1.4825800215076064e-35,1866
H02AB,Glucocorticoids,0.09182552961696938,0.07616499434131907,0.10748606489261969,1.4395725151005697e-30,2259
C10AA,HMG CoA reductase inhibitors,0.0911745635182482,0.07666924386846084,0.10567988316803555,7.089967490671434e-35,2494
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.08310323305184307,0.06813011350110851,0.09807635260257763,1.4623846224283591e-27,1058
N06AX,Other antidepressants,0.08258313617036359,0.06773781918593388,0.09742845315479329,1.1115126453653613e-27,1842
N03AX,Other antiepileptics,0.08181139692147975,0.06646161316752192,0.09716118067543758,1.5215573065301305e-25,1435
N05BA,Benzodiazepine derivatives,0.0802829823498287,0.06680734514902685,0.09375861955063054,1.6714306415978324e-31,1912
J01DB,First-generation cephalosporins,0.07472128498660263,0.0609036304346738,0.08853893953853147,3.0109066027944964e-26,3303
C03CA,"Sulfonamides, plain",0.07336611683830957,0.059946106157964515,0.08678612751865462,8.640581894071953e-27,2044
C09AA,"ACE inhibitors, plain",0.0667298392292923,0.05434964139151957,0.07911003706706504,4.353252355828763e-26,2272
N02AA,Natural opium alkaloids,0.06097592812122299,0.047583249052538544,0.07436860718990743,4.50791290681852e-19,1980
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.060857795001058014,0.047669402513522315,0.0740461874885937,1.5047041540546792e-19,1660
J01MA,Fluoroquinolones,0.05883666716993592,0.046479918068515175,0.07119341627135667,1.0336261363593588e-20,2403
H03AA,Thyroid hormones,0.05563599746240162,0.042825566850740786,0.06844642807406245,1.7047922277586654e-17,853
N02AJ,Opioids in combination with non-opioid analgesics,0.05492462063198443,0.037246496582546654,0.07260274468142221,1.1321105266727762e-9,855
N05CF,Benzodiazepine related drugs,0.0538186194209563,0.04240183506392646,0.06523540377798615,2.4783123213802918e-20,1932
B01AB,Heparin group,0.0518050456233154,0.03765607890453169,0.0659540123420991,7.159889555934013e-13,1349
R03AC,Selective beta-2-adrenoreceptor agonists,0.04835018303361903,0.03671098292787415,0.05998938313936391,3.888036022320769e-16,1897
N06AB,Selective serotonin reuptake inhibitors,0.0466377706550412,0.03613687782880226,0.05713866348128013,3.1763917760194323e-18,1817
M01AE,Propionic acid derivatives,0.04600255795684632,0.03530931911271658,0.056695796800976056,3.399092190363291e-17,3524
C03DA,Aldosterone antagonists,0.04531507796658092,0.03433191923053257,0.056298236702629276,6.130104238515055e-16,884
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04270513456663495,0.02994702596540143,0.05546324316786848,5.3557441520121647e-11,571
J01CA,Penicillins with extended spectrum,0.0405900479555404,0.02947986832239191,0.05170022758868889,8.027505608692192e-13,3203
A10AE,"Insulins and analogues for injection, long-acting",0.039439324329792164,0.028605868001568256,0.050272780658016075,9.650406549355751e-13,637
A10BA,Biguanides,0.03588899678112719,0.026159205380491275,0.045618788181763105,4.844429742857965e-13,1160
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.032334208980314666,0.02295642485317643,0.041711993107452904,1.399111294542391e-11,951
B01AF,Direct factor Xa inhibitors,0.02982520932068307,0.013893916423976506,0.04575650221738963,2.431727043978189e-4,405
N05AX,Other antipsychotics,0.029474936247278788,0.019756043997407276,0.0391938284971503,2.7783890823682057e-9,572
B01AA,Vitamin K antagonists,0.02720185801760931,0.019062399023126377,0.03534131701209224,5.743373254027165e-11,1106
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02699098145721444,0.0172551653298987,0.03672679758453018,5.5171304945182085e-8,1608
A06AD,Osmotically acting laxatives,0.02628244928192921,0.017445589780224466,0.03511930878363395,5.56265738162355e-9,920
N03AG,Fatty acid derivatives,0.026159032960482657,0.01780849094376116,0.03450957497720415,8.256027031001101e-10,482
N02AX,Other opioids,0.025193961406834352,0.017044671158947422,0.03334325165472128,1.3659323998840475e-9,1715
A10AB,"Insulins and analogues for injection, fast-acting",0.02449707109613536,0.01602319684300199,0.03297094534926873,1.4604000592701044e-8,487
R03BB,Anticholinergics,0.022744984978229042,0.014020698569704258,0.03146927138675383,3.223412167001209e-7,531
C01DA,Organic nitrates,0.02241816474367909,0.015574372706458232,0.02926195678089995,1.3595320082235843e-10,1635
N02AE,Oripavine derivatives,0.02207074863120133,0.012794598732758303,0.031346898529644354,3.109833684083585e-6,725
C07AA,"Beta blocking agents, non-selective",0.020789815064116687,0.013054654456857355,0.02852497567137602,1.3799469988646385e-7,826
R03BA,Glucocorticoids,0.020575355871656324,0.013368267838641224,0.027782443904671425,2.199100741975217e-8,1167
A04AA,Serotonin (5-HT3) antagonists,0.02049165176930024,0.011894294509912206,0.029089009028688276,2.9882474005382547e-6,298
R01AD,Corticosteroids,0.02046431379671945,0.012871047788325398,0.0280575798051135,1.2755867773799898e-7,1776
N03AF,Carboxamide derivatives,0.01990622084228781,0.01296331160267584,0.026849130081899784,1.914287786240981e-8,472
A03FA,Propulsives,0.019161205986560872,0.011305493574751956,0.02701691839836979,1.7466824293454586e-6,1013
B01AC,Platelet aggregation inhibitors excluding heparin,0.01846032845301404,0.012015919527435446,0.024904737378592636,1.9711199764954354e-8,1041
J01AA,Tetracyclines,0.01815629842496081,0.01099446626022272,0.025318130589698902,6.733780209714051e-7,2879
R06AE,Piperazine derivatives,0.017457767676015763,0.010436405825364538,0.02447912952666699,1.0974763216892295e-6,1433
