prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,H7_AMD,1,Diabetic retinopathy,Age-related macular degeneration (whether dry or wet),241.33611690482638,113.08161345329684,515.0538583954204,1.1441488776365301e-45,149
H7_AMD,H7_RETINOPATPREMAT,15,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,131.1094639538972,50.332701140016134,341.52133998252486,1.8182279006564134e-23,10
H7_AMD,H7_RETINOPATPREMAT,0,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,127.97756532749898,49.36486193553305,331.7796623951485,1.815469957828122e-23,10
H7_CATARACTSENILE,H7_AMD,1,Senile cataract,Age-related macular degeneration (whether dry or wet),110.38179382299906,54.63053558542099,223.02802410808874,2.952470186834277e-39,292
H7_LENS,H7_AMD,1,Disorders of lens,Age-related macular degeneration (whether dry or wet),108.24771441825172,53.585865259842215,218.66900198318984,5.731206674996314e-39,298
H7_AMD,H7_RETINOPATPREMAT,5,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,105.04714998255527,33.034521963465686,334.041574195063,3.1273047119147375e-15,6
H7_RETINOPATHYDIAB_NAS,H7_AMD,1,Other diabetic retinopathy,Age-related macular degeneration (whether dry or wet),99.95974726910124,39.41007415499319,253.53799220995958,3.1082259008444454e-22,6
H7_RETINASEPAR,H7_AMD,15,Separation of retinal layers (serosa),Age-related macular degeneration (whether dry or wet),92.10214739654684,72.62558534614,116.80188895725155,1.0067030108873594e-304,73
H7_VISUALDISTBLIND,H7_AMD,1,Visual disturbances and blindness,Age-related macular degeneration (whether dry or wet),81.9507528125758,46.73279818658977,143.70904690391663,2.3898825840681025e-53,51
H7_RETINAHAEMORR,H7_AMD,5,Retinal haemorrhage,Age-related macular degeneration (whether dry or wet),80.9039070014219,49.36431520515622,132.5946109227306,4.923553928622715e-68,17
H7_RETINOPATHYDIAB,H7_AMD,1,Diabetic retinopathy,Age-related macular degeneration (whether dry or wet),78.23709854019081,41.55872949086961,147.2865908793557,1.419579723780378e-41,24
H7_RETINALBREAK,H7_AMD,1,Retinal breaks without detachment,Age-related macular degeneration (whether dry or wet),76.6226174592745,35.87949450755393,163.6317787329544,3.701715911986808e-29,11
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_AMD,1,Presence of other functional implants,Age-related macular degeneration (whether dry or wet),75.39429846195904,40.36061537061079,140.83779913598823,7.03240812747158e-42,94
H7_EYELIDINFLAMMATION,H7_AMD,1,Other inflammation of eyelid,Age-related macular degeneration (whether dry or wet),74.39850091712532,30.599568741369755,180.8893774124387,1.9623771593719052e-21,7
H7_RETINASEPAR,H7_AMD,0,Separation of retinal layers (serosa),Age-related macular degeneration (whether dry or wet),74.2545334774039,58.916900037939655,93.58496014549839,1.6040769306235555e-291,76
H7_VITRBODYGLOBE,H7_AMD,1,Disorders of vitreous body,Age-related macular degeneration (whether dry or wet),72.47800032153707,38.77856958246006,135.46297831946697,4.406737851831108e-41,33
H7_VITREOUS,H7_AMD,1,Disorders of vitreous body and globe,Age-related macular degeneration (whether dry or wet),72.03587623683543,38.940067672128414,133.26036073950766,2.7231062534156116e-42,37
DM_RETINA_PROLIF,H7_AMD,1,Proliferative diabetic retinopathy,Age-related macular degeneration (whether dry or wet),71.79943429348904,38.951384920144996,132.3485358847636,1.0526046876628523e-42,49
H7_RETINOPATHYDIAB_PROLIF,H7_AMD,1,Proliferative diabetic retinopathy,Age-related macular degeneration (whether dry or wet),68.99949515824228,27.20420069081333,175.0071757741456,4.812564249668451e-19,6
H7_IRIDOCYCLITIS,H7_AMD,1,Iridocyclitis,Age-related macular degeneration (whether dry or wet),68.8520425120099,35.10881399007319,135.02602962936868,7.467133913625318e-35,18
H7_VISUDISTURB,H7_AMD,1,Visual disturbances,Age-related macular degeneration (whether dry or wet),65.49538951831254,36.87824435293648,116.31915031263999,3.3163834568016053e-46,37
H7_IRIDOACUTE,H7_AMD,1,Acute and subacute iridocyclitis,Age-related macular degeneration (whether dry or wet),65.18253773021698,31.812378852189088,133.5569164661445,3.581436065620872e-30,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_AMD,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Age-related macular degeneration (whether dry or wet),64.66982856358983,32.83076077777954,127.38622643416421,1.8455215845916805e-33,118
K11_CHRONPANC,H7_AMD,1,Chronic pancreatitis,Age-related macular degeneration (whether dry or wet),63.0806664423434,24.857697930873673,160.0779963565328,2.7147728789438438e-18,6
DM_BCKGRND_RETINA,H7_AMD,1,Background diabetic retinopathy,Age-related macular degeneration (whether dry or wet),62.72292868775703,28.461259329745992,138.2288020916103,1.0042920078171476e-24,10
H7_RETINOPATHYDIAB_BKG,H7_AMD,1,Diabetic background retinopathy,Age-related macular degeneration (whether dry or wet),62.72292868775703,28.461259329745992,138.2288020916103,1.0042920078171476e-24,10
H7_AMD,H7_RETINASEPAR,5,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),62.17993412783221,43.00531038176443,89.903878702873,7.821810938855736e-107,57
