prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_IBD_STRICT,1,First line medication for Crohns disease,"Inflammatory bowel disease, strict (require KELA)",1429.701367439487,567.7301387659388,3600.3831054335674,1.235527574960373e-53,762
K11_IBD_STRICT,ULCERPROCT,5,"Inflammatory bowel disease, strict (require KELA)",Ulcerative proctitis,839.8244724529281,518.4001987693855,1360.5418096002693,9.543526530507892e-165,206
RX_CROHN_1STLINE,K11_IBD_STRICT,5,First line medication for Crohns disease,"Inflammatory bowel disease, strict (require KELA)",523.1744149961013,336.0914807411738,814.3957350626798,3.4354463407361145e-169,1237
RX_CROHN_1STLINE,K11_IBD_STRICT,15,First line medication for Crohns disease,"Inflammatory bowel disease, strict (require KELA)",277.3002492603817,213.48609159644116,360.18940468134775,0.0,1633
K11_IBD_STRICT,K11_VASCINT,1,"Inflammatory bowel disease, strict (require KELA)",Vascular disorders of the intestines,122.91794397146069,49.402348781702514,305.8320367910747,4.363501850172188e-25,11
K11_IBD_STRICT,OPER_COLECTOMY,1,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,117.77443197251503,75.71023953600267,183.2092582384784,2.5678896470994325e-99,49
K11_IBD_STRICT,C_DIFFICILE_ENTEROCOLITIS,1,"Inflammatory bowel disease, strict (require KELA)",Enterocolitis due to Clostridium difficile,114.49266401072838,59.37033084822806,220.79328049870165,1.9139195161092592e-45,22
RX_CROHN_1STLINE,K11_IBD_STRICT,0,First line medication for Crohns disease,"Inflammatory bowel disease, strict (require KELA)",112.8702681048805,96.43492225497938,132.106680071594,0.0,1699
K11_IBD_STRICT,K11_CHOLANGI,5,"Inflammatory bowel disease, strict (require KELA)","Cholangitis (primary sclerosing, PSC)",101.54447196663943,69.36461181342455,148.65331928503662,8.258069789562217e-125,63
K11_IBD_STRICT,OPER_COLECTOMY,5,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,86.8269300477697,70.89029742167274,106.3462286901829,0.0,193
K11_OTHENTERCOL,K11_IBD_STRICT,1,Other noninfective gastroenteritis and colitis,"Inflammatory bowel disease, strict (require KELA)",81.63813809588783,67.72866922655398,98.40420117320461,0.0,237
K11_IBD_STRICT,DRUGADVERS_NEUTROPENIA,5,"Inflammatory bowel disease, strict (require KELA)",Drug-induced neutropenia,81.31878025136075,40.58844544218248,162.921835254539,2.425998393764574e-35,17
K11_IBD_STRICT,RX_CROHN_1STLINE,5,"Inflammatory bowel disease, strict (require KELA)",First line medication for Crohns disease,75.98649162709,70.1414235872099,82.31864445429767,0.0,698
K11_CHOLANGI_STRICT,K11_IBD_STRICT,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",66.40671582530135,34.127304692599445,129.21770255295348,4.6607355834893193e-35,9
K11_IBD_STRICT,DRUGADVERS_OSTEOPO,5,"Inflammatory bowel disease, strict (require KELA)",Drug-induced osteoporosis,55.21664790534657,22.166058925821712,137.54714882361475,7.051344038112689e-18,8
K11_IBD_STRICT,ILD_INSUFFICIENCY,5,"Inflammatory bowel disease, strict (require KELA)",ILD-related respiratory insufficiency,54.53870248609609,25.29494694918436,117.59147290731188,1.9525523712457992e-24,11
K11_IBD_STRICT,I9_VASCINT,5,"Inflammatory bowel disease, strict (require KELA)",Vascular diseases of the intestine,53.41244595983094,28.23583902644333,101.03788241390959,2.1110773393073017e-34,15
K11_IBD_STRICT,CMV_NOS,5,"Inflammatory bowel disease, strict (require KELA)",Other/unspecified cytomegaloviral diseases,51.2690735001237,23.97468148769805,109.63723955664811,3.234851847052402e-24,12
K11_IBD_STRICT,K11_CHRONHEP,1,"Inflammatory bowel disease, strict (require KELA)","Chronic hepatitis, not elsewhere classified",51.21731192826335,20.20524192595805,129.8283411190904,1.0933618162024842e-16,8
K11_IBD_STRICT,Z21_ARTIF_OPENI_STATUS,15,"Inflammatory bowel disease, strict (require KELA)",Artificial opening status,50.82354560387782,36.352822252642184,71.05453243211974,7.7713600414489e-117,52
I9_VASCINT,K11_IBD_STRICT,1,Vascular diseases of the intestine,"Inflammatory bowel disease, strict (require KELA)",50.522823184990195,28.267943705515776,90.29859720867196,5.210922302486219e-40,12
K11_CHOLANGI_STRICT,K11_IBD_STRICT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",47.823106415287164,28.661534300342492,79.79508295829616,1.326553826017816e-49,15
K11_IBD_STRICT,K11_STRICTURE,1,"Inflammatory bowel disease, strict (require KELA)",Intestinal stricture,47.281445255319305,33.47504813275846,66.78213147195079,3.4497835948268376e-106,52
K11_IBD_STRICT,K11_OTHENTERCOL,1,"Inflammatory bowel disease, strict (require KELA)",Other noninfective gastroenteritis and colitis,46.14738656212305,34.3584125813981,61.98136428651497,5.530639295089399e-143,73
K11_IBD_STRICT,K11_CHOLANGI,15,"Inflammatory bowel disease, strict (require KELA)","Cholangitis (primary sclerosing, PSC)",44.83149453597119,36.12587347107305,55.63499811120599,3.5466865159312076e-261,123
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Inflammatory bowel disease, strict (require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.59489466252095,32.34202703907758,61.48979553936021,9.187396643145045e-119,64
K11_IBD_STRICT,OPER_COLECTOMY,15,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,43.61043048491071,38.326076268077315,49.62338523193257,0.0,333
K11_IBD_STRICT,F5_TOBAC,5,"Inflammatory bowel disease, strict (require KELA)",Mental and behavioural disorders due to tobacco,40.721472700945704,18.63392425309632,88.99029084860229,1.495744213517932e-20,10
K11_IBD_STRICT,NIV,15,"Inflammatory bowel disease, strict (require KELA)",Non-invasive ventilation,40.00167158481056,19.296114333065045,82.92517871523577,3.4817769467579566e-23,10
K11_IBD_STRICT,RX_CROHN_2NDLINE,15,"Inflammatory bowel disease, strict (require KELA)",Second line medication for Crohns disease,38.7898978977034,36.52414834015811,41.19620161710636,0.0,1408
K11_OTHENTERCOL,K11_IBD_STRICT,5,Other noninfective gastroenteritis and colitis,"Inflammatory bowel disease, strict (require KELA)",37.6205497413303,32.607374333836496,43.40446882812188,0.0,279
K11_CHOLANGI_STRICT,K11_IBD_STRICT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",37.17217029396236,23.90936909574537,57.791999396973715,4.976735168519733e-58,20
K11_IBD_STRICT,AB1_CMV,5,"Inflammatory bowel disease, strict (require KELA)",Cytomegaloviral disease,36.64185612490196,18.5457943625691,72.39515299424606,3.560745272529871e-25,13
K11_IBD_STRICT,RX_CROHN_1STLINE,15,"Inflammatory bowel disease, strict (require KELA)",First line medication for Crohns disease,35.455458200922344,32.98858096043773,38.106807860118124,0.0,776
K11_CHOLANGI_STRICT,K11_IBD_STRICT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Inflammatory bowel disease, strict (require KELA)",34.94336489394379,22.48352909811348,54.30814463258603,3.2993258958739988e-56,20
K11_IBD_STRICT,K11_STRICTURE,5,"Inflammatory bowel disease, strict (require KELA)",Intestinal stricture,34.773837211928615,29.13648896526483,41.50190353694595,0.0,175
K11_IBD_STRICT,I9_VALVES,1,"Inflammatory bowel disease, strict (require KELA)",Valvular operations,32.47466445795247,21.27617708669283,49.567355421017,1.5244096468705785e-58,31
K11_IBD_STRICT,PSOR_ENTE_ARTHR,1,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,32.320444735356844,21.492753586947703,48.602946275140674,1.363556291155949e-62,35
K11_IBD_STRICT,Z21_OTHER_POSTS_STATES,1,"Inflammatory bowel disease, strict (require KELA)",Other postsurgical states,31.831745959005172,13.619505958812054,74.39770971597144,1.3583034092272027e-15,8
K11_IBD_STRICT,K11_CHOLANGI,0,"Inflammatory bowel disease, strict (require KELA)","Cholangitis (primary sclerosing, PSC)",31.402655958304514,26.0526396638109,37.85132001827221,1.6969661757060311e-286,142
K11_IBD_STRICT,K11_VASCINT,5,"Inflammatory bowel disease, strict (require KELA)",Vascular disorders of the intestines,31.398015636844782,18.11192903093417,54.43017053831192,1.1735082576734854e-34,17
K11_IBD_STRICT,OPER_COLECTOMY,0,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,31.13244287605672,27.78871101449425,34.87851591696344,0.0,378
K11_IBD_STRICT,RX_RHEUMA_BIOLOGICAL,15,"Inflammatory bowel disease, strict (require KELA)",Biological medication for rheuma,30.545926646093918,26.288255985311913,35.493173650997505,0.0,222
K11_IBD_STRICT,RX_CROHN_1STLINE,0,"Inflammatory bowel disease, strict (require KELA)",First line medication for Crohns disease,30.41595998439049,28.324591125161298,32.66174673745711,0.0,787
K11_IBD_STRICT,RX_CROHN_2NDLINE,0,"Inflammatory bowel disease, strict (require KELA)",Second line medication for Crohns disease,29.82910122326448,28.185966701440666,31.568024230379848,0.0,1462
K11_IBD_STRICT,AB1_BACT_INTEST_OTH,1,"Inflammatory bowel disease, strict (require KELA)",Other bacterial intestinal infections,29.332403430764398,19.022596544678645,45.229886940213916,8.705682906840126e-53,29
K11_IBD_STRICT,Z21_OTHER_POSTS_STATES,5,"Inflammatory bowel disease, strict (require KELA)",Other postsurgical states,29.000731727516573,18.156726987719235,46.321258302790305,4.1331496840800325e-45,25
K11_VASCINT,K11_IBD_STRICT,1,Vascular disorders of the intestines,"Inflammatory bowel disease, strict (require KELA)",28.96136214844829,16.87590386717932,49.70166363206273,2.569713976140037e-34,14
K11_IBD_STRICT,C_DIFFICILE_ENTEROCOLITIS,5,"Inflammatory bowel disease, strict (require KELA)",Enterocolitis due to Clostridium difficile,28.051196836412032,19.10277485717762,41.19137925448963,7.079740125318761e-65,35
K11_IBD_STRICT,D3_ANAEMIA_IRONDEF_NAS,1,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified iron deficiency,26.13665446691155,16.819227771063055,40.61569984194053,1.050531574007041e-47,27
K11_IBD_STRICT,N14_RENFAILNAS,5,"Inflammatory bowel disease, strict (require KELA)",Unspesified kidney failure,26.017932577621142,12.308290015151728,54.998120354681525,1.4233864931979433e-17,9
K11_IBD_STRICT,Z21_ARTIF_OPENI_STATUS,0,"Inflammatory bowel disease, strict (require KELA)",Artificial opening status,25.811048474010473,20.416342680390063,32.63122263164277,1.2926541399414668e-162,83
I9_VASCINT,K11_IBD_STRICT,5,Vascular diseases of the intestine,"Inflammatory bowel disease, strict (require KELA)",25.268747380728712,14.867539159209256,42.94655540191252,7.81615215069076e-33,14
K11_IBD_STRICT,PSOR_ENTE_ARTHR,5,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,24.9640656878657,19.82304922858592,31.4383810725435,1.1480570379354093e-164,99
K11_IBD_STRICT,D3_ANAEMIA_IRONDEF,1,"Inflammatory bowel disease, strict (require KELA)",Iron deficiency anaemia,24.824500647945083,16.41039837360315,37.55276492319043,3.08877761892624e-52,30
K11_IBD_STRICT,K11_OTHINT,1,"Inflammatory bowel disease, strict (require KELA)",Other diseases of intestine,24.67119290339988,9.789301482733638,62.17683257077497,1.0660691790655396e-11,6
K11_IBD_STRICT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Inflammatory bowel disease, strict (require KELA)",Elevated blood glucose level,24.619131706860554,10.207870178345674,59.37591636749964,9.880279748735801e-13,7
K11_OTHANRECT,K11_IBD_STRICT,1,Other diseases of anus and rectum,"Inflammatory bowel disease, strict (require KELA)",24.083853214716044,18.895852069746994,30.696259873702257,1.048727371947294e-145,92
K11_IBD_STRICT,DRUGADVERS_OSTEOPO,15,"Inflammatory bowel disease, strict (require KELA)",Drug-induced osteoporosis,23.86116830259983,13.24261872152079,42.994166390951534,4.586547934387036e-26,14
K11_IBD_STRICT,K11_OTHILEUS,1,"Inflammatory bowel disease, strict (require KELA)","Other or unspecified ileus, impaction or obstruction",23.851153766247695,13.109176866768166,43.395366601796276,2.843306411062857e-25,14
K11_IBD_STRICT,K11_OTHINT,5,"Inflammatory bowel disease, strict (require KELA)",Other diseases of intestine,23.689217196776735,13.964944867032473,40.18483543897529,8.091357462323141e-32,18
K11_IBD_STRICT,K11_BILIAOTH,5,"Inflammatory bowel disease, strict (require KELA)",Other diseases of biliary tract,23.5865732616145,13.505856564108717,41.19149611761195,1.1103679768661158e-28,16
K11_IBD_STRICT,D3_AGRANULOCYTOSIS,1,"Inflammatory bowel disease, strict (require KELA)",Agranulocytosis,23.03451350748229,9.080619068672462,58.43090746498557,3.968413106154124e-11,6
K11_IBD_STRICT,RX_RHEUMA_BIOLOGICAL,0,"Inflammatory bowel disease, strict (require KELA)",Biological medication for rheuma,22.7170698039197,19.89126276804909,25.94431869378876,0.0,260
K11_IBD_STRICT,K11_OTHILEUS,5,"Inflammatory bowel disease, strict (require KELA)","Other or unspecified ileus, impaction or obstruction",22.540482078030823,17.268975964441186,29.421161588053074,2.9117291855943484e-116,69
K11_IBD_STRICT,ILD_INSUFFICIENCY,15,"Inflammatory bowel disease, strict (require KELA)",ILD-related respiratory insufficiency,21.78295904275844,15.745432475748897,30.13555235077297,2.8861992083212485e-77,44
K11_CHOLANGI,K11_IBD_STRICT,1,"Cholangitis (primary sclerosing, PSC)","Inflammatory bowel disease, strict (require KELA)",21.686681544808707,11.843659227437039,39.71003786873745,2.082325011412438e-23,11
K11_IBD_STRICT,K11_PARALIL,5,"Inflammatory bowel disease, strict (require KELA)",Paralytic ileus,21.559690103167835,11.050633437720382,42.06276861541796,2.1438313298232468e-19,11
K11_IBD_STRICT,H7_EPISCLERITIS,1,"Inflammatory bowel disease, strict (require KELA)",Episcleritis,21.46246802371246,9.598309018713435,47.991529838307294,8.117777954199694e-14,8
K11_IBD_STRICT,K11_DEPOSITS,5,"Inflammatory bowel disease, strict (require KELA)",Deposits [accretions] on teeth,21.068406220406413,10.292661567791798,43.12565197490407,7.487678230096965e-17,10
K11_IBD_STRICT,CD2_BENIGN_TRANSVERSE_COLON,5,"Inflammatory bowel disease, strict (require KELA)",Benign neoplasm: Transverse colon,20.979351011041206,11.137312755822268,39.51879402995006,4.494845312803097e-21,12
K11_IBD_STRICT,K11_ACUTPANC,1,"Inflammatory bowel disease, strict (require KELA)",Acute pancreatitis,20.934144536393177,11.920494844713264,36.763440878879194,3.467586258475803e-26,16
K11_IBD_STRICT,K11_OTHENTERCOL,5,"Inflammatory bowel disease, strict (require KELA)",Other noninfective gastroenteritis and colitis,20.705040609443817,17.13079812887497,25.02502822189706,1.1992044848245312e-215,136
K11_IBD_STRICT,ABDOM_HERNIA_POSTOP,1,"Inflammatory bowel disease, strict (require KELA)","Hernia of abodminal wall, postoperative",20.34781634650072,8.17055125477797,50.673891780411225,9.66197493076016e-11,6
K11_IBD_STRICT,Z21_EXAM_OBSER_OTH_REASO,1,"Inflammatory bowel disease, strict (require KELA)",Examination and observation for other reasons,20.16181801563646,14.844026893894487,27.384678605159383,2.1647976262527062e-82,54
K11_IBD_STRICT,H7_SCLERITISEPISCLERITIS,1,"Inflammatory bowel disease, strict (require KELA)",Scleritis and episcleritis,19.837569624735693,8.946087031561868,43.98897162836245,1.937942024245849e-13,8
K11_IBD_STRICT,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,"Inflammatory bowel disease, strict (require KELA)",Iron deficiency anaemia secondary to blood loss (chronic),19.80372980130107,8.621748471506713,45.48818784716907,1.9564407107626038e-12,7
K11_OTHENTERCOL,K11_IBD_STRICT,15,Other noninfective gastroenteritis and colitis,"Inflammatory bowel disease, strict (require KELA)",19.79631101616431,17.51901028791223,22.369638661557694,0.0,310
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Inflammatory bowel disease, strict (require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.65921360007609,16.517904027074827,23.39792498733022,1.6512934540076455e-246,163
