prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_OTHER_MEDICAL_CARE,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other medical care,81.56096037073944,41.927966909679995,158.6575917436512,1.941151939231062e-38,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Non-follicular lymphoma,65.28167451099242,42.77815272654208,99.62321314344528,1.2107188658216359e-83,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_BACTINF_NOS,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Bacterial infection, other or unspecified",53.83114486846632,27.751520034417528,104.41922295629054,4.3430093087948583e-32,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,AB1_OTHER_BACTERIAL,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other bacterial diseases,53.49046628034626,27.577454280241295,103.75250571764617,5.362668515550481e-32,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Fever of other and unknown origin,50.57461919543478,23.90625056184369,106.99260848732519,1.0373686011915595e-24,7
GAST_OPER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,1,Any gastric operation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",48.62899269559099,6.483035764772582,364.76413464160413,1.580035167746592e-4,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Persons encountering health services for specific procedures and health care,47.92065582187386,23.77230300209187,96.59935994406686,2.801762545655738e-27,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONAS,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Pneumonia, organism unsepcified",45.02572603239416,21.26762467505769,95.32404467913238,2.5489910140622665e-23,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",41.51118563670724,5.349632645914583,322.1115629838864,3.6491797282868423e-4,11
RX_CROHN_1STLINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,First line medication for Crohns disease,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",34.7909322936372,7.837333007435973,154.44143673773019,3.048611614266075e-6,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,PULM_PNEUMONIA_SEPSIS,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,31.364668607083768,15.592116724289205,63.0922955636757,4.335656868186589e-22,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMOPROBBAC,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),28.965011475089472,13.726694810447553,61.11973066622802,1.000604555255988e-18,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONIA,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",All pneumoniae,28.032269516276045,13.287266221354537,59.13994053722153,2.1067409152994462e-18,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_INFLUPNEU,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Influenza and pneumonia,27.60580077627932,13.733844142367284,55.48921544469088,1.2204359373161001e-20,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,Z21_OTHER_MEDICAL_CARE,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other medical care,25.953022949279166,14.699862795999701,45.82079503416236,2.984986004623345e-29,12
GAST_OPER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Any gastric operation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",20.90038869456854,6.239817737009768,70.00625114306358,8.276121489030891e-7,22
I9_VALVES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Valvular operations,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",17.21215338939745,5.340588812248558,55.472951525622506,1.880362049184936e-6,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Fever of other and unknown origin,16.33197138955607,8.769753338898095,30.41514158513295,1.3191708846698364e-18,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_OTHHEART,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,15.722100223004556,8.158802090916689,30.296657850959992,1.8414413796960166e-16,9
RX_CROHN_1STLINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,1,First line medication for Crohns disease,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",15.60450162385583,3.1448204957080987,77.4290523930498,7.738780919906154e-4,6
