prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,H7_LACRIGLAND,1,Other disorders of eye and adnexa,Other disorders of lacrimal gland,87.30608613574391,59.47171302567508,128.16770004676374,3.0768883597872774e-115,45
H7_EYEOTH,H7_GLAUCSECDISEASE,1,Other disorders of eye and adnexa,Glaucoma secondary to other eye disorders,84.8211898608042,38.09028284368978,188.88371816316103,1.5781241330820805e-27,10
H7_OPTNEURITIS,H7_EYEOTH,1,Optic neuritis,Other disorders of eye and adnexa,81.09997495741682,45.51038158436517,144.52100178288103,2.736243472550777e-50,14
H7_EYEOTH,G6_HORNER,5,Other disorders of eye and adnexa,Horner syndrome,80.4869598276936,35.14350573254457,184.33421957405022,3.087886407561325e-25,9
H7_EYEOTH,Z21_ARTIF_OPENI_STATUS,5,Other disorders of eye and adnexa,Artificial opening status,80.21150340117507,29.128748989556257,220.877500787401,2.1729917850640608e-17,6
H7_EYEOTH,DM_NEOVASCULAR_GLAUCOMA,1,Other disorders of eye and adnexa,Neovascular glaucoma,79.56583119097778,36.091665802679046,175.40674148216374,1.9686383174045237e-27,10
H7_EYEOTH,H7_MODVISIMPBINOC,1,Other disorders of eye and adnexa,"Moderate visual impairment, binocular",75.09343692525852,26.719022856446642,211.04904545142153,2.580527152457773e-16,6
H7_EYEOTH,M13_NECROVASC,1,Other disorders of eye and adnexa,Other necrotizing vasculopathies,72.63346798140819,32.95316665062368,160.0944979564325,2.2164407275827125e-26,10
H7_EYEOTH,H7_VISUDISTURBSUB,1,Other disorders of eye and adnexa,Subjective visual disturbances,70.10580509937292,40.349724087066086,121.80563857205364,2.22285593743856e-51,20
H7_EYEOTH,MACULA_NAS,1,Other disorders of eye and adnexa,Degenerative macular diseases,67.6850235076371,29.905605967068745,153.19075668535694,4.7991257261768834e-24,9
H7_EYEOTH,H7_DIPLOPIA,1,Other disorders of eye and adnexa,Diplopia,67.07460399285948,38.92585692716342,115.57876578587036,7.671449012764336e-52,20
H7_EYEOTH,CPAP,5,Other disorders of eye and adnexa,Continuous positive airway pressure,66.83099506314265,31.935538126857626,139.85616535998153,6.8872674036214e-29,10
H7_EYEOTH,I9_ANEURYSM,1,Other disorders of eye and adnexa,"Cerebral aneurysm, nonruptured",66.72216574888853,26.264072130712613,169.50331921363644,1.041427335845969e-18,7
H7_EYEOTH,NECROVASC_FG,1,Other disorders of eye and adnexa,Other necrotizing vasculopathies (FG),65.28244252970443,28.841148619872346,147.7679463746346,1.1737449373307806e-23,9
H7_IRIDONAS,H7_EYEOTH,1,Other and unspecified iridocyclitis,Other disorders of eye and adnexa,64.00129832538057,29.377169700043638,139.4336564467705,1.2089634234184589e-25,7
H7_EYEOTH,I9_VALVES,1,Other disorders of eye and adnexa,Valvular operations,59.81290977751225,39.257577948191,91.13104687136403,7.433992181462876e-81,31
H7_EYEOTH,ILD_INSUFFICIENCY,5,Other disorders of eye and adnexa,ILD-related respiratory insufficiency,56.74774230552673,22.18061002392511,145.18564878517253,3.5662763687887445e-17,6
H7_EYEOTH,G6_AUTONOM,5,Other disorders of eye and adnexa,Autonomic disorders,56.59380098042293,28.024067032272058,114.28956067380801,2.1901600008626918e-29,11
H7_CONJUNCTIVITISCHRON,H7_EYEOTH,1,Chronic conjunctivitis,Other disorders of eye and adnexa,54.30519029802893,24.926350889856536,118.3106868043495,8.76822954257188e-24,7
H7_EYEOTH,H7_LACRIMALSYSTEM,1,Other disorders of eye and adnexa,Disorders of lacrimal system,53.99410763774612,38.29534417851149,76.12840991862396,1.2148538319874562e-114,47
H7_EYEOTH,H7_OPTNEURITIS,1,Other disorders of eye and adnexa,Optic neuritis,53.05293742373646,24.14958508925681,116.5491729520027,4.5961328319799883e-23,9
H7_OPTNERVE,H7_EYEOTH,1,Disorders of optic nerve and visual pathways,Other disorders of eye and adnexa,52.93401025118729,31.688896789812077,88.42243577799913,6.3087639862167495e-52,19
H7_EYEOTH,H7_OPTNEUROTH,1,Other disorders of eye and adnexa,Other disorders of optic [2nd] nerve and visual pathways,48.78983391367498,21.484582897465376,110.79795705993533,1.5426761879002e-20,8
H7_EYEOTH,M13_FIBROMYALGIA,15,Other disorders of eye and adnexa,Fibromyalgia,48.766362473049014,28.65435691098802,82.99464253343115,1.466815562651321e-46,16
H7_EYEOTH,H7_OPTNERVE,1,Other disorders of eye and adnexa,Disorders of optic nerve and visual pathways,48.620118414693394,27.22278892515214,86.83591975672627,2.344390718567328e-39,16
H7_EYEOTH,H7_EPISCLERITIS,1,Other disorders of eye and adnexa,Episcleritis,48.39338864632558,23.135992109010164,101.22410370991905,6.809681916291348e-25,10
H7_EYEOTH,H7_AMD,1,Other disorders of eye and adnexa,Age-related macular degeneration (whether dry or wet),47.05958555240212,18.4133058185477,120.27197148559205,8.638139302177719e-16,6
H7_EYEOTH,D3_IMMUDEFANTIBODY,5,Other disorders of eye and adnexa,Immunodeficiency with predominantly antibody defects,46.77275978793456,20.890354383199735,104.72254410098446,8.706948310021406e-21,8
H7_EYEOTH,H7_BLINDANDVISIMPAIRMENT,1,Other disorders of eye and adnexa,Visual impairment including blindness (binocular or monocular),46.70960809072192,20.569568666301937,106.06870388892233,4.0605262215024514e-20,8
H7_BLINDANDVISIMPAIRMENT,H7_EYEOTH,1,Visual impairment including blindness (binocular or monocular),Other disorders of eye and adnexa,45.4446059328043,24.551134348799174,84.11881011473031,5.835951206592313e-34,12
H7_EYEOTH,H7_SCLERITISEPISCLERITIS,1,Other disorders of eye and adnexa,Scleritis and episcleritis,44.88159223161263,21.63819460979122,93.09267051019405,1.6199852846055155e-24,10
H7_SCLERITISEPISCLERITIS,H7_EYEOTH,1,Scleritis and episcleritis,Other disorders of eye and adnexa,43.85017210167183,22.575678782292613,85.17296918905618,6.276629493201414e-29,10
H7_EYEOTH,M13_GIANTCELL,5,Other disorders of eye and adnexa,Giant cell arteritis,38.70269458012099,18.301109369012117,81.8474190585629,1.0948453158230763e-21,9
H7_EYEOTH,H7_MODVISIMPBINOC,5,Other disorders of eye and adnexa,"Moderate visual impairment, binocular",38.105159512031385,19.414271181874934,74.79050683050822,3.657326995291807e-26,11
