ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.1406072817094734,0.10868127708793646,0.17253328633101034,6.0205867410929184e-18,872
A02BC,Proton pump inhibitors,0.10848867968136053,0.08012062629956498,0.13685673306315607,6.595620052289295e-14,1439
N02BE,Anilides,0.08650344589309995,0.05738718750890054,0.11561970427729937,5.776751372422637e-9,1490
M01AE,Propionic acid derivatives,0.0805779882575867,0.05622723387684462,0.1049287426383288,8.829262433122656e-11,1690
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07982157791223958,0.05250182486991974,0.10714133095455941,1.0244139088973115e-8,618
C08CA,Dihydropyridine derivatives,0.07016759626018831,0.04478413465206531,0.09555105786831132,6.025755221022107e-8,572
S01CA,Corticosteroids and anti-infectives in combination,0.0610368138811329,0.03798716055806341,0.08408646720420239,2.100759316321312e-7,562
N03AX,Other antiepileptics,0.0602446743686624,0.03756491340625265,0.08292443533107215,1.9255518551808246e-7,631
C10AA,HMG CoA reductase inhibitors,0.05680871421743164,0.0366575062632973,0.07695992217156597,3.2858755691568885e-8,818
N02AJ,Opioids in combination with non-opioid analgesics,0.05669801032972047,0.02279399644198997,0.09060202421745098,0.0010464656704393153,490
C07AB,"Beta blocking agents, selective",0.05410295450055914,0.03375199315162786,0.07445391584949042,1.8817746842311216e-7,853
H02AB,Glucocorticoids,0.04860301959835167,0.029289779656161505,0.06791625954054184,8.119750659859428e-7,1001
N06AX,Other antidepressants,0.04668092949043871,0.0266660510845208,0.06669580789635662,4.846374809518998e-6,716
N05BA,Benzodiazepine derivatives,0.03908663869705478,0.02084562972776472,0.05732764766634484,2.6707179784325163e-5,595
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03862265100602754,0.016930393503696056,0.06031490850835902,4.8348591931878594e-4,254
J01DB,First-generation cephalosporins,0.038404195175434655,0.01940001724147139,0.05740837310939792,7.469126719613763e-5,1495
C09AA,"ACE inhibitors, plain",0.03512326913043739,0.018606942997969368,0.05163959526290541,3.071566477762358e-5,514
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.034324458191188574,0.016754754214288403,0.051894162168088745,1.2861914992554174e-4,441
N05CF,Benzodiazepine related drugs,0.03348339996451987,0.017256675801085364,0.04971012412795438,5.2455902691037206e-5,653
N06AB,Selective serotonin reuptake inhibitors,0.032748703292773754,0.016498723932178678,0.04899868265336883,7.815038988678913e-5,711
R01AD,Corticosteroids,0.0317112674681673,0.016338680889688914,0.04708385404664568,5.273184440730133e-5,1175
A10BA,Biguanides,0.030798323497667857,0.014211383285640169,0.04738526370969555,2.73388963631973e-4,297
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027340849430927284,0.01038768292398887,0.044294015937865694,0.0015725697981686412,224
R03AC,Selective beta-2-adrenoreceptor agonists,0.02692978028222916,0.011227186989002293,0.04263237357545603,7.755429247522031e-4,1014
M01AH,Coxibs,0.026252082101996768,0.009140933772447023,0.04336323043154651,0.002637962513244332,1008
H03AA,Thyroid hormones,0.025529276518742344,0.008885498778810993,0.042173054258673695,0.00264385618983812,375
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0254426809791984,0.011559291105947318,0.039326070852449484,3.282842981899205e-4,565
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025140895646270967,0.00992268124404258,0.040359110048499354,0.0012038253110647071,468
J01AA,Tetracyclines,0.02422260658767152,0.009523812743988799,0.03892140043135424,0.0012381364412430195,1445
B01AC,Platelet aggregation inhibitors excluding heparin,0.02215679417209949,0.0067631793253755575,0.03755040901882342,0.004785550425577658,267
C07AA,"Beta blocking agents, non-selective",0.02138948248757201,0.0057141011617696524,0.037064863813374364,0.007484678073548801,329
S01EE,Prostaglandin analogues,0.02063223815968376,0.007287279653922325,0.03397719666544519,0.0024431341762292517,153
L04AX,Other immunosuppressants,0.020342857967838912,0.006128646800706603,0.034557069134971224,0.005030406899291609,217
N02AA,Natural opium alkaloids,0.020037102657523443,0.00564519066576738,0.034429014649279506,0.006356428152241768,931
A10AE,"Insulins and analogues for injection, long-acting",0.02001990290820967,0.006094374060899953,0.03394543175551939,0.004835765520530768,155
S01ED,Beta blocking agents,0.01922919071571581,0.00765574912950652,0.0308026323019251,0.0011278458802556905,178
N02AX,Other opioids,0.018847280092333857,0.006428661278181341,0.03126589890648637,0.002933519176054586,766
R03BA,Glucocorticoids,0.01847117724061597,0.0052611476718070795,0.031681206809424864,0.006132569910148287,655
M03BX,Other centrally acting agents,0.01810042809533405,0.005924780366934196,0.030276075823733907,0.003571114932951857,1069
R03DC,Leukotriene receptor antagonists,0.017698888725228432,0.004625017129884364,0.030772760320572502,0.007969240330687894,303
B01AA,Vitamin K antagonists,0.017609446310262282,0.0058726051995578454,0.02934628742096672,0.0032747277189016577,261
C03CA,"Sulfonamides, plain",0.017447465605085515,0.004805103393379679,0.03008982781679135,0.006831345251345727,342
S01GX,Other antiallergics,0.016002427300532168,0.004386346472664296,0.02761850812840004,0.006931545020722504,457
R06AX,Other antihistamines for systemic use,0.015276821907403247,0.0037953578536143277,0.026758285961192167,0.009109815369967644,717
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014759057914273175,0.002579607504383581,0.02693850832416277,0.0175428662167809,847
J01FA,Macrolides,0.013160816567571627,0.003749703084172204,0.02257193005097105,0.006126561386107696,1383
J01CA,Penicillins with extended spectrum,0.012826799994453256,0.0035924759835923165,0.022061124005314195,0.006478831624932493,1522
J01MA,Fluoroquinolones,0.011493804164765977,0.002240316008735895,0.020747292320796057,0.014911314532201648,953
C01DA,Organic nitrates,0.011442671348869298,0.0029817470555110817,0.019903595642227514,0.008031773942521877,438
R06AE,Piperazine derivatives,0.011406851360721513,0.0022310369376830046,0.020582665783760022,0.014827681282791532,778
M01AB,Acetic acid derivatives and related substances,0.009279414760998791,0.001537545580086265,0.017021283941911318,0.018810836073780247,1200
A07EC,Aminosalicylic acid and similar agents,0.008924939288631254,9.609860936006086e-4,0.016888892483661898,0.02805565614964447,200
N02CC,Selective serotonin (5-HT1) agonists,0.005112948649896957,-8.743951817314953e-4,0.011100292481525411,0.09417768649265564,330
S01BC,"Anti-inflammatory agents, non-steroids",0.002896935643189041,-5.881303049693298e-4,0.006382001591347412,0.1032631321091122,108
G03CA,"Natural and semisynthetic estrogens, plain",1.6353992493996515e-7,-0.0034054177309347164,0.003405744810784596,0.9999249019470092,638
J02AC,Triazole derivatives,9.648100511852743e-8,-0.004708016241617053,0.00470820920362729,0.999967952725548,812
