prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,I9_CARDMYO,1,Other heart diseases,Cardiomyopathy,3075.516668686318,432.35391920745195,21877.4535378477,1.0310249488920157e-15,744
FG_OTHHEART,I9_CARDMYO,5,Other heart diseases,Cardiomyopathy,774.2416755232059,367.841386920853,1629.6430837619769,1.038608589055864e-68,1212
FG_CVD,I9_CARDMYO,5,Cardiovascular diseases (excluding rheumatic etc),Cardiomyopathy,751.1371781447464,241.49111015720447,2336.34712277387,2.7285571751174225e-30,1035
FG_CVD,I9_CARDMYO,15,Cardiovascular diseases (excluding rheumatic etc),Cardiomyopathy,720.1082636717219,322.5071135772042,1607.8898404954602,5.378084003786332e-58,1870
FG_OTHHEART,I9_CARDMYO,15,Other heart diseases,Cardiomyopathy,410.43005264886904,275.7196741233282,610.9568664367607,3.840199148579498e-193,1733
FG_CVD,I9_CARDMYO,0,Cardiovascular diseases (excluding rheumatic etc),Cardiomyopathy,401.71293187089236,236.7944431106066,681.490990719452,1.613237235180153e-109,2200
I9_HEARTFAIL,I9_CARDMYO,1,"Heart failure,strict",Cardiomyopathy,388.2334948692489,260.9750127549156,577.5466583842598,3.1284515063981645e-190,598
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CARDMYO,1,Heart failure and bmi 25plus,Cardiomyopathy,304.27318061183854,194.24087747892648,476.635863888583,1.3004310986879354e-137,634
I9_HEARTFAIL_NS,I9_CARDMYO,1,"Heart failure, not strict",Cardiomyopathy,304.27318061183854,194.24087747892648,476.635863888583,1.3004310986879354e-137,634
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CARDMYO,1,Heart failure and antihypertensive medication,Cardiomyopathy,301.3878929874086,194.3354950389166,467.41158644847445,2.1197605240922554e-143,624
FG_OTHHEART,I9_CARDMYO,0,Other heart diseases,Cardiomyopathy,287.74396053592847,212.96886977837175,388.77318976742976,1.0226484015221345e-297,1837
RX_ANTIHYP,I9_CARDMYO,1,Antihypertensive medication - note that there are other indications,Cardiomyopathy,225.5130855688763,84.14507062569565,604.3865836065413,4.636871029332853e-27,501
I9_HEARTFAIL,I9_CARDMYO,5,"Heart failure,strict",Cardiomyopathy,164.4276071312726,133.3157528436969,202.8000248298819,0.0,890
I9_HEARTFAIL_ALLCAUSE,I9_CARDMYO,1,All-cause Heart Failure,Cardiomyopathy,131.76417011962846,94.15791746077504,184.39019251405054,2.8230732112920315e-178,583
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CARDMYO,5,Heart failure and bmi 25plus,Cardiomyopathy,130.81324721137543,103.45789938605125,165.40163436076463,0.0,962
I9_HEARTFAIL_NS,I9_CARDMYO,5,"Heart failure, not strict",Cardiomyopathy,130.81324721137543,103.45789938605125,165.40163436076463,0.0,962
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CARDMYO,5,Heart failure and antihypertensive medication,Cardiomyopathy,129.01735948987755,102.59149699718527,162.2500844314318,0.0,946
I9_VHD,I9_CARDMYO,1,Valvular heart disease including rheumatic fever,Cardiomyopathy,113.88486542722195,70.01476256540413,185.2432558242382,3.8671306032690734e-81,393
I9_VALVES,I9_CARDMYO,1,Valvular operations,Cardiomyopathy,107.9484837035995,67.21636762454723,173.36365450445274,1.396816295826825e-83,373
RX_ANTIHYP,I9_CARDMYO,5,Antihypertensive medication - note that there are other indications,Cardiomyopathy,89.69525205572694,56.782692707930735,141.68469048697867,8.451153972274387e-83,929
I9_CARDMYO,FG_OTHHEART,1,Cardiomyopathy,Other heart diseases,89.35184012226044,72.31838442306704,110.39725786085803,0.0,94
I9_CARDMYO,I9_MYOCARD,1,Cardiomyopathy,Myocarditis,88.50555209285064,48.06596534784005,162.9683851052063,5.724128348970723e-47,23
I9_NONISCHCARDMYOP,I9_CARDMYO,1,Non-ischemic cardiomyopathy,Cardiomyopathy,85.14072590333868,64.57819460810776,112.25063276137706,5.93714718251678e-218,327
I9_MYOCARD,I9_CARDMYO,1,Myocarditis,Cardiomyopathy,63.4801730320026,38.04262323329115,105.92677438307055,7.567917555925938e-57,18
I9_LBBB,I9_CARDMYO,5,Left bundle-branch block,Cardiomyopathy,62.373382002736,47.81183833754278,81.36978032497832,6.483854027097616e-204,66
I9_CARDMYO,N14_ACUTERENFAIL,1,Cardiomyopathy,Acute renal failure,61.195223888635915,26.433314566044178,141.6718065161173,7.553016869903924e-22,12
I9_HEARTFAIL,I9_CARDMYO,15,"Heart failure,strict",Cardiomyopathy,60.460571475571555,53.5735048949559,68.23299521508201,0.0,1122
I9_CARDMYO,RX_ANTIHYP,1,Cardiomyopathy,Antihypertensive medication - note that there are other indications,59.721571714889116,54.078191930119225,65.95387162177222,0.0,444
I9_HEARTFAIL_ALLCAUSE,I9_CARDMYO,5,All-cause Heart Failure,Cardiomyopathy,58.54431712107233,48.67444091638654,70.41554053102264,0.0,872
I9_CARDMYO,K11_DEPOSITS,5,Cardiomyopathy,Deposits [accretions] on teeth,58.301849383731685,31.003984933083064,109.63447598428836,1.675380405435264e-36,15
I9_CARDMYO,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Cardiomyopathy,Adjustment and management of implanted device,57.7357796499102,38.98324241782973,85.5090558156953,4.272372230010758e-91,52
I9_AF,I9_CARDMYO,1,Atrial fibrillation and flutter,Cardiomyopathy,56.88923572506595,40.09633034904963,80.71524534062083,1.682195641309599e-113,273
I9_CARDMYO,I9_HEARTFAIL,5,Cardiomyopathy,"Heart failure,strict",56.80244650646046,50.43846376105308,63.96939336623323,0.0,373
I9_CARDMYO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cardiomyopathy,Care involving use of rehabilitation procedures,56.076971845112524,38.37641441491053,81.94165138303667,3.607564835404208e-96,47
I9_CARDMYO,I9_VHD,5,Cardiomyopathy,Valvular heart disease including rheumatic fever,53.63759209370134,49.114898202112364,58.576753509112585,0.0,666
I9_OTHILLHEART,I9_CARDMYO,1,Other or ill-defined heart diseases,Cardiomyopathy,53.037597444987064,28.237889907539852,99.61745555164158,5.016571320562022e-35,11
I9_CARDMYO,ILD_INSUFFICIENCY,5,Cardiomyopathy,ILD-related respiratory insufficiency,50.64752993531542,24.133800951854116,106.28960989883353,3.1307913273067607e-25,12
I9_CARDMYO,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Cardiomyopathy,Adjustment and management of implanted device,49.27851539561897,39.50944809099884,61.463072680822755,6.206024931474653e-262,142
I9_CARDMYO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Cardiomyopathy,Heart failure and antihypertensive medication,48.294738825592646,43.41068939841245,53.72828283896136,0.0,430
I9_CARDMYO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Cardiomyopathy,Presence of cardiac and vascular implants and grafts,47.972393080166825,39.587100124525456,58.13384892045373,0.0,199
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CARDMYO,15,Heart failure and antihypertensive medication,Cardiomyopathy,47.6524214075025,41.96554318429243,54.10994577208616,0.0,1201
I9_VHD,I9_CARDMYO,5,Valvular heart disease including rheumatic fever,Cardiomyopathy,46.895510277676365,37.60214777125883,58.48572527244302,1.4376524206130958e-255,706
I9_HEARTFAIL_NS,I9_CARDMYO,15,"Heart failure, not strict",Cardiomyopathy,46.3108197419867,40.79010008407828,52.57873897720414,0.0,1219
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CARDMYO,15,Heart failure and bmi 25plus,Cardiomyopathy,46.3108197419867,40.79010008407828,52.57873897720414,0.0,1219
I9_CARDMYO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Cardiomyopathy,Heart failure and bmi 25plus,45.790821473655924,41.215072353396074,50.87457601076988,0.0,435
I9_CARDMYO,I9_HEARTFAIL_NS,5,Cardiomyopathy,"Heart failure, not strict",45.790821473655924,41.215072353396074,50.87457601076988,0.0,435
I9_HEARTFAIL,I9_CARDMYO,0,"Heart failure,strict",Cardiomyopathy,45.75291877490266,41.10248709134928,50.92951119406633,0.0,1160
RX_ANTIHYP,I9_CARDMYO,15,Antihypertensive medication - note that there are other indications,Cardiomyopathy,45.343076515737344,35.89370099439976,57.28009458352576,1.497926351186561e-224,1781
I9_CARDMYO,I9_OTHILLHEART,5,Cardiomyopathy,Other or ill-defined heart diseases,44.3044182898434,28.106376089224277,69.8375868084239,6.273586456841597e-60,31
