ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.3444617579975475,0.3175945613076329,0.37132895468746213,2.3996173531731324e-139,2784
C09AA,"ACE inhibitors, plain",0.2686488576723946,0.24310467193543459,0.2941930434093546,2.082166660889335e-94,2375
C03CA,"Sulfonamides, plain",0.20744505058582446,0.1827657673301815,0.23212433384146744,5.5447402868310326e-61,2074
C03DA,Aldosterone antagonists,0.16125383491593864,0.13701026141553627,0.18549740841634102,7.560752408353921e-39,1342
C10AA,HMG CoA reductase inhibitors,0.15402097879286314,0.13056614673978933,0.17747581084593694,6.576633567595072e-38,1994
A02BC,Proton pump inhibitors,0.13954264753520776,0.1157522951868889,0.16333299988352662,1.3752067341446314e-30,2228
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.12062800069291313,0.0976097740877067,0.14364622729811957,9.475584691077755e-25,1212
N02BE,Anilides,0.1091058127932105,0.0841001418292702,0.1341114837571508,1.2102011396100425e-17,2269
B01AA,Vitamin K antagonists,0.09811492278798654,0.07984439188176179,0.1163854536942113,6.595749539107649e-26,1533
B01AF,Direct factor Xa inhibitors,0.09450683491807264,0.05994020782875204,0.12907346200739325,8.380664787441001e-8,422
H02AB,Glucocorticoids,0.07885203879073463,0.05804106334913421,0.09966301423233505,1.1161880267183539e-13,1499
C08CA,Dihydropyridine derivatives,0.05708754833656503,0.0406802721789883,0.07349482449414176,9.127365713357527e-12,1112
B01AB,Heparin group,0.05255608304192856,0.03589953725534299,0.06921262882851413,6.23585472304739e-10,1045
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04480735550778029,0.02820765832623032,0.06140705268933026,1.2191337554801324e-7,742
R03AC,Selective beta-2-adrenoreceptor agonists,0.040896545637447435,0.026807876182914747,0.05498521509198012,1.274254164077366e-8,1376
A10BA,Biguanides,0.040786223236069626,0.02698433153961905,0.0545881149325202,6.953991317241722e-9,814
H03AA,Thyroid hormones,0.03954282414383569,0.024317760534727013,0.05476788775294437,3.5702792297318256e-7,430
C01DA,Organic nitrates,0.03423543309224306,0.023410433351429172,0.045060432833056954,5.691395945518183e-10,1227
R01AD,Corticosteroids,0.03394411507832209,0.019667579986643632,0.048220650170000545,3.1601445738443087e-6,1268
C01AA,Digitalis glycosides,0.033562587566513126,0.023000956987145944,0.04412421814588031,4.710485680484669e-10,789
N05CF,Benzodiazepine related drugs,0.03257513844421053,0.020496190106981584,0.04465408678143948,1.2513584634779352e-7,981
J01CA,Penicillins with extended spectrum,0.032490921397570635,0.01900481749466905,0.04597702530047222,2.3346657569720124e-6,2118
N06AB,Selective serotonin reuptake inhibitors,0.029237332636593574,0.016990945104969145,0.041483720168218004,2.877814029818457e-6,788
J01DB,First-generation cephalosporins,0.02845115507509509,0.01678604711982238,0.0401162630303678,1.749182758499937e-6,2227
A10AE,"Insulins and analogues for injection, long-acting",0.0261046146048798,0.013852139068054003,0.0383570901417056,2.968174303163385e-5,344
C01BD,"Antiarrhythmics, class III",0.02592935640121123,0.015143532681652428,0.03671518012077003,2.4543838677080045e-6,398
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02556384466215409,0.011303359877938854,0.03982432944636933,4.4213676952587405e-4,390
N05BA,Benzodiazepine derivatives,0.025116698928639058,0.014711053893311251,0.03552234396396686,2.2345637868956923e-6,777
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025038897721714158,0.013891711762015039,0.03618608368141328,1.0697725070661826e-5,695
N06AX,Other antidepressants,0.02487206879057272,0.013675795901675693,0.03606834167946975,1.3363851040191215e-5,782
N02AA,Natural opium alkaloids,0.02431519186757941,0.011172079558980117,0.03745830417617871,2.877732409125334e-4,1317
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.02184223784855393,0.005594231680260641,0.03809024401684721,0.00841786368019743,150
B01AC,Platelet aggregation inhibitors excluding heparin,0.020586889099605567,0.011027870381778802,0.030145907817432333,2.4303083281316645e-5,613
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01972415126956209,0.009215676145289379,0.030232626393834804,2.3426766086771865e-4,286
M01AE,Propionic acid derivatives,0.01932755697532643,0.010442097539557426,0.028213016411095436,2.013656097406542e-5,2324
R03BA,Glucocorticoids,0.017223686362943975,0.008262465376401039,0.026184907349486912,1.6510987250589567e-4,813
J01AA,Tetracyclines,0.016885736089873118,0.007320439901357216,0.02645103227838902,5.401506573499043e-4,2060
