ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.14333438222778205,0.06373388206088015,0.22293488239468395,4.1663392483063636e-4,426
R01AD,Corticosteroids,0.14151141665826025,0.07449025111685745,0.20853258219966306,3.496911064852801e-5,662
R06AX,Other antihistamines for systemic use,0.12945318017798252,0.06077901591479973,0.1981273444411653,2.201743309184072e-4,602
C01CA,Adrenergic and dopaminergic agents,0.1222977720930172,0.07071878626721717,0.17387675791881724,3.362885432486056e-6,471
R06AE,Piperazine derivatives,0.11700203506416645,0.06036160073522096,0.17364246939311195,5.148791060758069e-5,604
R03AC,Selective beta-2-adrenoreceptor agonists,0.10356705434235836,0.0388655556452394,0.1682685530394773,0.0017048086818616062,597
H02AB,Glucocorticoids,0.09925631104570827,0.05053542741320629,0.14797719467821024,6.524323905254372e-5,518
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.08893204022254447,0.02607768041583275,0.1517864000292562,0.005551046898576199,252
M01AE,Propionic acid derivatives,0.08140381228245308,0.020969239342285464,0.1418383852226207,0.008288902975634149,643
R03BA,Glucocorticoids,0.07509919898141484,0.02573327895342458,0.1244651190094051,0.002866514872873828,433
V01AA,Allergen extracts,0.03321952684892313,0.0021264781235573807,0.06431257557428888,0.03625588755560516,133
S01GX,Other antiallergics,0.02187224447390773,-0.003731564088464156,0.04747605303627962,0.09406288959308176,501
R03DC,Leukotriene receptor antagonists,0.021565337012066785,-0.007107617768318229,0.0502382917924518,0.14044285865160394,272
