prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERDIS,Z21_DESEN_ALLERGE,1,Other diseases of upper respiratory tract,Desensitization to allergens,180.51645170072237,67.13872843521764,485.3560693521585,7.311337012520205e-25,215
J10_VASOALLERRHIN,Z21_DESEN_ALLERGE,0,Vasomotor and allergic rhinitis,Desensitization to allergens,111.1683557024369,90.31421222993077,136.8378575690867,0.0,408
Z21_DESEN_ALLERGE,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,5,Desensitization to allergens,Toxic effect of contact with venomous animals,88.94280304208426,51.15085398657867,154.65669869478018,6.271051284569428e-57,16
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,Z21_DESEN_ALLERGE,1,Toxic effect of contact with venomous animals,Desensitization to allergens,88.06816413527697,43.35136764901207,178.91019256770406,3.2097966922031187e-35,9
Z21_DESEN_ALLERGE,J10_VASOALLERRHIN,1,Desensitization to allergens,Vasomotor and allergic rhinitis,78.05018745538392,53.573891597689375,113.70896494820452,4.868871510822101e-114,29
J10_UPPERDIS,Z21_DESEN_ALLERGE,5,Other diseases of upper respiratory tract,Desensitization to allergens,56.39679303338507,35.49380925294919,89.60994413937682,2.5568899232918866e-65,315
ALLERG_ASTHMA,Z21_DESEN_ALLERGE,1,Allergic asthma (mode),Desensitization to allergens,54.90196863051699,36.79152085774616,81.9271965179349,1.1887905612285321e-85,63
Z21_DESEN_ALLERGE,J10_VASOALLERRHIN,5,Desensitization to allergens,Vasomotor and allergic rhinitis,43.2422813417277,32.80818801785362,56.994762850650844,1.7845106638665237e-157,52
Z21_DESEN_ALLERGE,H7_LACRIGLAND,1,Desensitization to allergens,Other disorders of lacrimal gland,40.51556532489289,17.535563877008645,93.61039343296471,4.574391142855504e-18,6
Z21_DESEN_ALLERGE,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Desensitization to allergens,Toxic effect of contact with venomous animals,37.59656862487894,22.784956990512764,62.03663114017675,9.917653176030593e-46,17
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,Z21_DESEN_ALLERGE,1,"Adverse effects, not elsewhere classified",Desensitization to allergens,36.86085927421905,23.235258161315567,58.47677426265579,5.593660546494713e-53,28
CHILDHOOD_ALLERGY,Z21_DESEN_ALLERGE,1,Childhood allergy (age < 16),Desensitization to allergens,35.20545936372107,22.764050384597695,54.44656588219547,1.116689798153691e-57,47
J10_UPPERDIS,Z21_DESEN_ALLERGE,15,Other diseases of upper respiratory tract,Desensitization to allergens,34.89185274272504,25.66963149624881,47.42730288114645,6.598796840399893e-114,438
