ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2792531926713715,0.2634702756393233,0.2950361097034197,1.6315860918880476e-263,11241
R03AC,Selective beta-2-adrenoreceptor agonists,0.26982771587301985,0.2556168719702496,0.28403855977579007,3.845226546933943e-303,16710
R03BA,Glucocorticoids,0.2660539255914317,0.2523102439554452,0.2797976072274182,0.0,15215
H02AB,Glucocorticoids,0.1514586145139064,0.13864773488614554,0.16426949414166728,8.643903090853672e-119,12867
A02BC,Proton pump inhibitors,0.1468627253124443,0.13315813480571273,0.16056731581917585,6.031519409426739e-98,12917
R01AD,Corticosteroids,0.1420712093154176,0.1294053881107479,0.15473703052008733,3.997578675058268e-107,12772
C07AB,"Beta blocking agents, selective",0.0862683661831074,0.07543266445752449,0.09710406790869032,6.781066099308876e-55,7922
C10AA,HMG CoA reductase inhibitors,0.08367238153354205,0.07261803888461246,0.09472672418247163,8.622226344408147e-50,7344
R03BB,Anticholinergics,0.07809837551727121,0.06684244456367736,0.08935430647086506,4.0426747267250776e-42,3912
R03DC,Leukotriene receptor antagonists,0.07402470238577674,0.0637639675618329,0.08428543720972058,2.1480006744044954e-45,7274
N02BE,Anilides,0.07363794199291522,0.06187356533275442,0.08540231865307603,1.3383221187952275e-34,13511
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06436523896153169,0.05422013987132157,0.07451033805174181,1.684161508769725e-35,5598
J01AA,Tetracyclines,0.05546592173157268,0.04648919344504049,0.06444265001810487,9.285800562081564e-34,14106
C08CA,Dihydropyridine derivatives,0.054001787756985366,0.04483611547089753,0.0631674600430732,7.571952219151829e-31,5300
M01AE,Propionic acid derivatives,0.04783318979372141,0.039694280256922336,0.05597209933052049,1.0568837277910494e-30,15098
N03AX,Other antiepileptics,0.04370613061855088,0.03453019337136751,0.05288206786573425,1.0030352427774927e-20,4800
