prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PANNICULITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Panniculitis affecting regions of neck and back,Care involving use of rehabilitation procedures,99.38509046796966,58.26822858313565,169.5159857697354,6.107522941847152e-64,17
M13_LOWBACKPAINORANDSCIATICA,M13_PANNICULITIS,1,Lower back pain or/and sciatica,Panniculitis affecting regions of neck and back,91.55832295713478,39.21442731293954,213.771488636706,1.6106257558828805e-25,49
M13_PANNICULITIS,M13_MYALGIA,1,Panniculitis affecting regions of neck and back,Myalgia,52.71042513740132,23.82447367837603,116.61911006610646,1.293551000042084e-22,7
M13_PANNICULITIS,M13_FIBROMYALGIA,0,Panniculitis affecting regions of neck and back,Fibromyalgia,48.24040231150785,26.446746583085545,87.99329656164548,1.2732257611260891e-36,11
M13_PANNICULITIS,SPONDYLOPATHY_FG,1,Panniculitis affecting regions of neck and back,Spondylopathies (FG),47.37803461584543,24.58073391444154,91.31859821083155,9.988046688791503e-31,10
M13_PANNICULITIS,M13_OSTEOPOROSIS,1,Panniculitis affecting regions of neck and back,Osteoporosis,44.18583942023834,20.088663922158165,97.18856429857276,4.512521890238044e-21,7
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Panniculitis affecting regions of neck and back,Persons encountering health services in other circumstances,39.42339295825023,17.009979103078855,91.37012473221078,1.0547935080617716e-17,6
G6_BRACHPLE,M13_PANNICULITIS,5,Brachial plexus disorders,Panniculitis affecting regions of neck and back,37.95642071548316,22.62283902238401,63.68298302902119,3.686670328101075e-43,17
M13_PANNICULITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Panniculitis affecting regions of neck and back,Care involving use of rehabilitation procedures,36.12494179631927,26.14322510475303,49.917767014529296,8.63979882893214e-105,40
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Panniculitis affecting regions of neck and back,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.959456010541565,16.952278373856398,72.09435437526776,6.29069853992904e-22,8
M13_PANNICULITIS,M13_LOWBACKPAINORANDSCIATICA,1,Panniculitis affecting regions of neck and back,Lower back pain or/and sciatica,34.34461228909175,24.835234104878882,47.49511876178807,1.994346076694744e-101,39
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,5,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",33.91769918887975,16.49927927869353,69.72488305916036,9.274256311067584e-22,8
M13_PANNICULITIS,H7_LACRIGLAND,1,Panniculitis affecting regions of neck and back,Other disorders of lacrimal gland,31.576285411791346,13.674834590512456,72.91216532144848,6.168371578381736e-16,6
RX_PARACETAMOL_NSAID,M13_PANNICULITIS,5,Paracetamol of NSAID medication,Panniculitis affecting regions of neck and back,28.58471709466245,9.084558946238893,89.9422917741285,9.871317926028265e-9,126
K11_IBD,M13_PANNICULITIS,1,Inflammatory bowel disease,Panniculitis affecting regions of neck and back,28.344464586084534,10.788474687811096,74.4691623162909,1.1518036314131053e-11,7
M13_PANNICULITIS,F5_ORGANIC,1,Panniculitis affecting regions of neck and back,"Organic, including symptomatic, mental disorders",27.495791411122514,11.960467695043622,63.20978113901434,6.040436883784177e-15,6
M13_PANNICULITIS,DENTAL_TMD,1,Panniculitis affecting regions of neck and back,TMD related pain,26.534998391657897,12.315043223781649,57.174475708342165,5.722559415716113e-17,7
RX_PARACETAMOL_NSAID,M13_PANNICULITIS,15,Paracetamol of NSAID medication,Panniculitis affecting regions of neck and back,24.87566673881416,13.662290023623934,45.29246521853649,7.619480639636433e-26,491
M13_PANNICULITIS,ILD_INSUFFICIENCY,15,Panniculitis affecting regions of neck and back,ILD-related respiratory insufficiency,24.589014903796354,12.123965001195455,49.86979539115315,6.917721881175685e-19,8
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Panniculitis affecting regions of neck and back,Persons encountering health services in other circumstances,23.73757301432806,14.549697376885565,38.72742903269717,7.492060309134823e-37,17
M13_PANNICULITIS,ILD_INSUFFICIENCY,0,Panniculitis affecting regions of neck and back,ILD-related respiratory insufficiency,23.334222032421174,12.811949998822696,42.49828620220678,7.224837199188034e-25,11
M13_PANNICULITIS,H7_VISUDISTURBSUB,5,Panniculitis affecting regions of neck and back,Subjective visual disturbances,22.77144372880188,13.27173063266075,39.07091424971399,7.66247994728758e-30,14
M13_PANNICULITIS,M13_LIMBPAIN,1,Panniculitis affecting regions of neck and back,Pain in limb,21.82072819935133,11.531439783126684,41.29095655918714,2.6913109968385414e-21,10
RX_PARACETAMOL_NSAID,M13_PANNICULITIS,0,Paracetamol of NSAID medication,Panniculitis affecting regions of neck and back,21.721181849640992,12.75487081154723,36.990554268729625,8.998492694846665e-30,553
M13_LOWBACKPAINORANDSCIATICA,M13_PANNICULITIS,5,Lower back pain or/and sciatica,Panniculitis affecting regions of neck and back,21.326929477136467,15.341383035427533,29.647778161356424,4.578526419328924e-74,95
RX_PARACETAMOL_NSAID,M13_PANNICULITIS,1,Paracetamol of NSAID medication,Panniculitis affecting regions of neck and back,21.326019574102773,2.893759685855191,157.16547337986987,0.0026761727936801534,27
ILD_ENDPOINTS,M13_PANNICULITIS,1,Interstitial lung disease endpoints,Panniculitis affecting regions of neck and back,21.257508763754135,8.077900853364508,55.940483430527834,5.944136741545448e-10,13
K11_ENERCOLNONINF,M13_PANNICULITIS,1,Noninfective enteritis and colitis,Panniculitis affecting regions of neck and back,21.1186199611318,8.33464442585217,53.511114124957274,1.2750219155007697e-10,8
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Panniculitis affecting regions of neck and back,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.9843380096401,14.539024579323547,30.286931513208433,1.9523553150283869e-59,30
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_PANNICULITIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Panniculitis affecting regions of neck and back,20.93174969081067,7.738567270552702,56.617475793740816,2.0915401840161533e-9,6
M13_PANNICULITIS,M13_MYALGIA,5,Panniculitis affecting regions of neck and back,Myalgia,20.689762894345414,12.077943158942483,35.441985691685666,2.676815188483613e-28,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PANNICULITIS,1,Care involving use of rehabilitation procedures,Panniculitis affecting regions of neck and back,20.358439005916544,8.64453754009781,47.9454264424346,5.368127642624946e-12,11
