ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.3321714046484283,0.2043261914130589,0.4600166178837977,3.533114011376388e-7,544
N02AA,Natural opium alkaloids,0.21917251614421035,0.09903860694664257,0.33930642534177813,3.4912186210257285e-4,387
M01AE,Propionic acid derivatives,0.20750184881893827,0.12333964409677284,0.2916640535411037,1.3491148806317393e-6,581
N03AX,Other antiepileptics,0.2070231676736728,0.10381609849350552,0.31023023685384005,8.439430441066632e-5,317
A02BC,Proton pump inhibitors,0.15191492695884534,0.06824659761941386,0.2355832562982768,3.7264791303130473e-4,500
N02AX,Other opioids,0.14380556972137204,0.07063451903126897,0.2169766204114751,1.1713067274520801e-4,388
C10AA,HMG CoA reductase inhibitors,0.0924134829941257,0.022752405831974618,0.1620745601562768,0.009317843186736143,265
M01AB,Acetic acid derivatives and related substances,0.07728595287254576,0.021342587088128785,0.13322931865696275,0.0067741689927035,482
M03BC,"Ethers, chemically close to antihistamines",0.06886273197532132,0.005489778597633957,0.13223568535300867,0.03318912108723348,292
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06702752474922191,0.006434357732815983,0.12762069176562785,0.030148689789094626,206
M03BX,Other centrally acting agents,0.06689062429814728,0.01969286088811524,0.11408838770817932,0.005472944759443382,445
C07AB,"Beta blocking agents, selective",0.059633035168460136,0.007332649884983916,0.11193342045193636,0.025430672874813882,284
N05BA,Benzodiazepine derivatives,0.05538402971097197,0.00667091515060822,0.10409714427133572,0.025853314576641945,223
N06AX,Other antidepressants,0.04961048383668287,0.002230796142913806,0.09699017153045195,0.040142124689923585,286
M01AH,Coxibs,0.0465683954648732,0.004013548275890039,0.08912324265385636,0.03196429488104078,434
N05CF,Benzodiazepine related drugs,0.04580388875607677,-0.0012765690912350108,0.09288434660338855,0.05653932412866852,244
C09AA,"ACE inhibitors, plain",0.04333228387890474,-0.00605680668808338,0.09272137444589286,0.08549856078498234,190
C08CA,Dihydropyridine derivatives,0.035965083838951015,-0.006263564857950668,0.0781937325358527,0.09506131264765112,215
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028748319598671263,-0.009422108663094866,0.06691874786043739,0.13989358293138132,194
H03AA,Thyroid hormones,0.02488753701024719,-0.006985444296927563,0.056760518317421946,0.1259087310778576,110
N06AB,Selective serotonin reuptake inhibitors,0.01658687094791234,-0.0038035251580915176,0.0369772670539162,0.11084845380870917,246
G03CA,"Natural and semisynthetic estrogens, plain",4.296618202576118e-9,-0.009218086896104665,0.009218095489341068,0.9999992710765926,212
