prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ADRENOGEN,R18_MALAI_FATIG,5,Adrenoogenital disorders,Malaise and fatigue,74.57136501463023,35.30566445759722,157.5069770128233,1.275059958817404e-29,7
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ADRENOGEN,5,Heart failure and antihypertensive medication,Adrenoogenital disorders,27.50312124799998,11.121821372039705,68.0123923122731,7.239440408168894e-13,13
E4_ADRENOGEN,R18_MALAI_FATIG,15,Adrenoogenital disorders,Malaise and fatigue,24.12518473396802,12.963605565160128,44.89681019085329,9.644597445263083e-24,10
I9_HEARTFAIL_ALLCAUSE,E4_ADRENOGEN,5,All-cause Heart Failure,Adrenoogenital disorders,23.998390167145054,9.796464006968927,58.788837503494044,3.598481473366456e-12,13
I9_HEARTFAIL_NS,E4_ADRENOGEN,5,"Heart failure, not strict",Adrenoogenital disorders,23.548883251563552,9.620778831154222,57.640853420308794,4.6123853251361395e-12,13
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ADRENOGEN,5,Heart failure and bmi 25plus,Adrenoogenital disorders,23.548883251563552,9.620778831154222,57.640853420308794,4.6123853251361395e-12,13
I9_HEARTFAIL_ALLCAUSE,E4_ADRENOGEN,15,All-cause Heart Failure,Adrenoogenital disorders,21.246209599134676,10.577240650130067,42.67667128522898,8.827152291253628e-18,19
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ADRENOGEN,15,Heart failure and antihypertensive medication,Adrenoogenital disorders,20.910835322414286,10.229639622394515,42.744715358680075,7.788235136986323e-17,18
I9_HEARTFAIL_NS,E4_ADRENOGEN,15,"Heart failure, not strict",Adrenoogenital disorders,20.780699220865095,10.358861692147638,41.687732971221195,1.3208376685648567e-17,19
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ADRENOGEN,15,Heart failure and bmi 25plus,Adrenoogenital disorders,20.780699220865095,10.358861692147638,41.687732971221195,1.3208376685648567e-17,19
I9_HEARTFAIL,E4_ADRENOGEN,5,"Heart failure,strict",Adrenoogenital disorders,20.582359589299323,8.105149790003589,52.26720507814751,2.0064833260404453e-10,9
E4_ADRENOGEN,DEATH,5,Adrenoogenital disorders,Any death,19.606888390066754,9.328305037724476,41.21113865657971,4.092603356449358e-15,7
I9_HEARTFAIL_ALLCAUSE,E4_ADRENOGEN,0,All-cause Heart Failure,Adrenoogenital disorders,19.265345623931076,9.754991557402862,38.047551330565675,1.5919326390286743e-17,19
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ADRENOGEN,0,Heart failure and antihypertensive medication,Adrenoogenital disorders,19.122646762737237,9.49250129510439,38.5225777531383,1.4805113426964073e-16,18
I9_HEARTFAIL_NS,E4_ADRENOGEN,0,"Heart failure, not strict",Adrenoogenital disorders,18.840675886821003,9.552646210877326,37.15944880990598,2.3995678105052173e-17,19
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ADRENOGEN,0,Heart failure and bmi 25plus,Adrenoogenital disorders,18.840675886821003,9.552646210877326,37.15944880990598,2.3995678105052173e-17,19
I9_HEARTFAIL,E4_ADRENOGEN,15,"Heart failure,strict",Adrenoogenital disorders,14.320267117543516,6.740679490914442,30.42275642896325,4.409375052555752e-12,12
I9_HYPTENSESS,E4_ADRENOGEN,5,"Hypertension, essential",Adrenoogenital disorders,14.029908599520192,5.669253010721317,34.72032998679773,1.1100781586528349e-8,13
I9_CORATHER,E4_ADRENOGEN,5,Coronary atherosclerosis,Adrenoogenital disorders,13.712636729956081,4.744759581208937,39.63033381763676,1.3274986592202734e-6,7
E4_ADRENOGEN,R18_MALAI_FATIG,0,Adrenoogenital disorders,Malaise and fatigue,13.691415721120968,7.361596433447154,25.46388764220541,1.3875605190089017e-16,10
