prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLAOTH,M13_CHONDROMALACIA,1,Other disorders of patella,Chondromalacia,70.67394994520103,36.70922190035429,136.0640989453546,3.5090189362374628e-37,19
M13_ARTHROPATHIES,M13_CHONDROMALACIA,1,Arthropathies,Chondromalacia,62.30702444772525,25.255957873389736,153.71285124052932,2.9997162697238018e-19,95
M13_CHONDROMALACIA,M13_PATELLAOTH,1,Chondromalacia,Other disorders of patella,55.50559455393219,33.30647681636987,92.50065816842216,1.3225074579931829e-53,16
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,1,Internar derangement of knee,Chondromalacia,54.425419626048104,31.63107850391644,93.64607346868249,3.112947996537172e-47,74
M13_OTHERJOINT,M13_CHONDROMALACIA,1,Other joint disorders,Chondromalacia,50.495339444248245,25.437908976233217,100.2354127445037,3.5908744589049135e-29,93
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,1,Meniscus derangement,Chondromalacia,35.43906360402444,20.70762985622334,60.650457722598375,1.010459434733984e-38,41
M13_PATELLAOTH,M13_CHONDROMALACIA,5,Other disorders of patella,Chondromalacia,27.26422768317263,18.811047782471686,39.51603971005413,3.0321206692640474e-68,40
RX_PARACETAMOL_NSAID,M13_CHONDROMALACIA,15,Paracetamol of NSAID medication,Chondromalacia,24.838049467175416,12.288947290718644,50.20191613970017,3.630945198364951e-19,319
M13_ARTHROPATHIES,M13_CHONDROMALACIA,5,Arthropathies,Chondromalacia,23.755363310706787,15.525851291969655,36.34694648373662,2.8575924083794756e-48,174
M13_CHONDROMALACIA,M13_PATELLAOTH,5,Chondromalacia,Other disorders of patella,23.67259664136968,16.345988712647124,34.28314075069707,5.941070214113726e-63,29
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,5,Internar derangement of knee,Chondromalacia,20.231211865579954,14.910461053075284,27.450655757258737,4.034950608898265e-83,113
RX_PARACETAMOL_NSAID,M13_CHONDROMALACIA,5,Paracetamol of NSAID medication,Chondromalacia,19.612241952544707,8.021810366132097,47.94928038053556,6.80126472245464e-11,139
M13_OTHERJOINT,M13_CHONDROMALACIA,5,Other joint disorders,Chondromalacia,19.485354803031427,13.784835198115042,27.543242000596262,1.807548635981763e-63,158
M13_ARTHROPATHIES,M13_CHONDROMALACIA,15,Arthropathies,Chondromalacia,19.03328129156772,13.8851558934356,26.0901497616752,6.835480478175369e-75,245
M13_ARTHROPATHIES,M13_CHONDROMALACIA,0,Arthropathies,Chondromalacia,18.476256727232297,13.665215808082342,24.981095611288545,4.3139474359568985e-80,254
RX_PARACETAMOL_NSAID,M13_CHONDROMALACIA,0,Paracetamol of NSAID medication,Chondromalacia,18.431889772771928,10.338669787535533,32.860567904509715,5.1652381938885633e-23,351
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CHONDROMALACIA,1,"Dislocation, sprain and strain of joints and ligaments of knee",Chondromalacia,17.832848457277922,9.801736082362797,32.44430184898227,3.9000575732548816e-21,21
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE,1,Chondromalacia,Gonarthrosis,17.432848458082113,10.610598385133502,28.64157084564202,1.5800189845276373e-29,16
M13_CHONDROMALACIA,KNEE_ARTHROSIS,1,Chondromalacia,Gonarthrosis [arthrosis of knee](FG),17.432848458082113,10.610598385133502,28.64157084564202,1.5800189845276373e-29,16
M13_CHONDROMALACIA,M13_KNEEDERANGEMENTS,1,Chondromalacia,Internar derangement of knee,17.308083565557197,9.267389639391808,32.32514962346733,3.6867449844751715e-19,10
M13_JOINTOTH,M13_CHONDROMALACIA,1,Other specific joint derangements/joint disorders,Chondromalacia,16.542448236126805,9.480748857113227,28.864027279830164,5.105367168189684e-23,27
M13_CHONDROMALACIA,M13_OTHERJOINT,1,Chondromalacia,Other joint disorders,16.53817212083936,10.393327361539152,26.316032160272865,2.4652812920104404e-32,18
JOINTPAIN,M13_CHONDROMALACIA,1,Pain in joint,Chondromalacia,16.230145970539755,9.040736804637584,29.136744484133615,1.0086067911419808e-20,22
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Chondromalacia,"Gonarthrosis,primary",16.21744671081743,10.022589796886491,26.2412792649566,7.669219786322586e-30,17
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Chondromalacia,"Gonarthrosis, primary, with knee surgery",16.19515894757138,9.704522686256995,27.02690094264318,1.6047972132384996e-26,15
M13_OTHERJOINT,M13_CHONDROMALACIA,15,Other joint disorders,Chondromalacia,15.183531694711974,11.683146899889827,19.732665924665987,5.1726648794093416e-92,216
M13_OTHERJOINT,M13_CHONDROMALACIA,0,Other joint disorders,Chondromalacia,15.010290579230917,11.640378947914137,19.35579797540199,7.968725156628556e-97,223
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Chondromalacia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.751181891554848,8.976927266460732,24.239626849903864,2.3846751634812436e-26,16
M13_PATELLAOTH,M13_CHONDROMALACIA,15,Other disorders of patella,Chondromalacia,14.719283628210373,11.10470894621434,19.51039973916306,4.542385938613572e-78,59
M13_CHONDROMALACIA,M13_ARTHROSIS_INCLAVO,1,Chondromalacia,"Artrosis, including avohilmo",14.337072343079043,9.103844994069386,22.578552634033937,1.4446088582993717e-30,19
M13_CHONDROMALACIA,M13_PATELLAOTH,15,Chondromalacia,Other disorders of patella,14.235944692137684,10.138806454292144,19.988755302830388,4.340215147012617e-53,34
M13_CHONDROMALACIA,M13_ARTHROSIS,1,Chondromalacia,Arthrosis,14.106842425561988,8.957650670614294,22.215981682838777,3.236093365161629e-30,19
M13_PATELLAOTH,M13_CHONDROMALACIA,0,Other disorders of patella,Chondromalacia,14.082933936385613,10.717907270584382,18.504454577706746,2.2198087690561555e-80,62
M13_CHONDROMALACIA,M13_PATELLAOTH,0,Chondromalacia,Other disorders of patella,13.708432740529286,9.76479417515734,19.244760804042993,1.0842906017008265e-51,34
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,15,Internar derangement of knee,Chondromalacia,13.303233591472232,10.45572633992706,16.926229535432714,1.8454911775163e-98,140
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,5,Meniscus derangement,Chondromalacia,13.193046328199298,9.478520434783109,18.363253275192818,8.76097423781629e-53,63
M13_CHONDROMALACIA,RX_CROHN_2NDLINE,5,Chondromalacia,Second line medication for Crohns disease,12.961229272617318,6.426027120187957,26.142663439683457,8.241712150087202e-13,8
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,0,Internar derangement of knee,Chondromalacia,12.654470449711305,10.001090412470207,16.01181628784657,3.4380457251105256e-99,142
M13_CHONDROMALACIA,M13_ARTHROPATHIES,1,Chondromalacia,Arthropathies,12.05330956122964,7.582067847868725,19.16129930434055,6.594890036807594e-26,18
M13_CHONDROMALACIA,OPER_ARTIF_JOINT_MENISC_RESECT,1,Chondromalacia,"Articial joint operation, menisceal resection",11.83595794175618,6.3409123270529415,22.093019611916098,8.463891067620274e-15,10
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Chondromalacia,Persons encountering health services for specific procedures and health care,10.922220894406754,5.168114528092014,23.08286873631983,3.7953071301367616e-10,7
M13_CHONDROMALACIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Chondromalacia,Care involving use of rehabilitation procedures,10.621896331227983,5.490831987354263,20.547829897399325,2.2366278463874816e-12,9
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE,5,Chondromalacia,Gonarthrosis,10.543178657202777,7.995896222637454,13.90195834245462,1.4490418506781705e-62,51
M13_CHONDROMALACIA,KNEE_ARTHROSIS,5,Chondromalacia,Gonarthrosis [arthrosis of knee](FG),10.543178657202777,7.995896222637454,13.90195834245462,1.4490418506781705e-62,51
M13_CHONDROMALACIA,I9_PHLETHROM,5,Chondromalacia,Phlebitis and thrombophlebitis (not including DVT),10.356608985520857,4.616885838177449,23.231969218739188,1.4184477728684228e-8,6
M13_CHONDROMALACIA,PRIM_KNEEARTHROSIS,5,Chondromalacia,"Primary gonarthrosis, bilateral",10.080111601359182,6.151142504612856,16.518662967027307,4.783780968220066e-20,16
M13_CHONDROMALACIA,M13_MENISCUSDERANGEMENTS,1,Chondromalacia,Meniscus derangement,10.011491526818482,4.476969064784364,22.38790600095109,2.0165801495415598e-8,6
M13_CHONDROMALACIA,M13_JOINTOTH,1,Chondromalacia,Other specific joint derangements/joint disorders,9.997171338291116,5.351214094300519,18.67677745758618,5.188616568079783e-13,10
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Chondromalacia,"Gonarthrosis,primary",9.929933320203906,7.551790240306048,13.056980213436079,1.0813870425352361e-60,52
M13_CHONDROMALACIA,M13_ARTHROSIS_INCLAVO,5,Chondromalacia,"Artrosis, including avohilmo",9.459917918258999,7.378758947930811,12.128062137778997,2.6277848533650762e-70,63
ST19_INJURI_KNEE_LOWER_LEG,M13_CHONDROMALACIA,1,Injuries to the knee and lower leg,Chondromalacia,9.425106051009621,5.021598498433094,17.690108856870356,2.878925555863604e-12,21
M13_CHONDROMALACIA,M13_ARTHROSIS,5,Chondromalacia,Arthrosis,8.830980576351305,6.846524737456658,11.390628228251213,3.781404141483315e-63,60
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CHONDROMALACIA,1,"Articial joint operation, menisceal resection",Chondromalacia,8.392987153875833,4.028914990067982,17.484169693026,1.3346771523133871e-8,12
M13_CHONDROMALACIA,JOINTPAIN,1,Chondromalacia,Pain in joint,8.124223854054524,3.8524563985346343,17.13270869357385,3.736601750779945e-8,7
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,15,Meniscus derangement,Chondromalacia,8.021887918835343,6.153531738423849,10.457520740575408,1.8620718109508542e-53,81
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHONDROMALACIA,1,General examination and investigation of persons without complaint and reported diagnosis,Chondromalacia,7.906253104579493,4.28856912031278,14.575686295366019,3.469265289863201e-11,18
M13_CHONDROMALACIA,M13_CERVICDISC,5,Chondromalacia,Cervical disc disorders,7.8150581354401805,4.185708084178461,14.59135047930537,1.0877849464284479e-10,10
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,0,Meniscus derangement,Chondromalacia,7.787918408863102,5.993103053422544,10.120245322408032,3.1685557470602257e-53,82
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Chondromalacia,"Gonarthrosis, primary, with knee surgery",7.686351586908012,5.691792910608622,10.37985774349719,2.1443917480230424e-40,43
KNEE_ARTHROSIS,M13_CHONDROMALACIA,1,Gonarthrosis [arthrosis of knee](FG),Chondromalacia,7.608767165291521,3.5833981624160964,16.155988017972287,1.2765228853427947e-7,12
