ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.16725588185463447,0.15993934343829613,0.1745724202709728,0.0,38925
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.15881375913058282,0.1514950038567141,0.16613251440445154,0.0,30043
C07AB,"Beta blocking agents, selective",0.15781631148447994,0.1508872395758952,0.1647453833930647,0.0,40685
C08CA,Dihydropyridine derivatives,0.1501375737159253,0.14309315106743578,0.1571819963644148,0.0,35471
N02BE,Anilides,0.13921820617128305,0.13079903805852353,0.14763737428404258,1.965781680330611e-230,43637
C09AA,"ACE inhibitors, plain",0.13806708277720486,0.1313881641617105,0.14474600139269922,0.0,33617
A02BC,Proton pump inhibitors,0.12746292233599354,0.12035990373825288,0.13456594093373422,5.36088799651005e-271,40848
G04CB,Testosterone-5-alpha reductase inhibitors,0.10641264416784844,0.09849614430100448,0.11432914403469241,5.690859738162108e-153,5829
M01AE,Propionic acid derivatives,0.07251054527272817,0.0669341652405205,0.07808692530493584,2.8047724087927083e-143,46391
A10BA,Biguanides,0.06074038593623371,0.05575220290303741,0.06572856896943001,6.8039759883214e-126,17263
H02AB,Glucocorticoids,0.058274099597002985,0.052895197578861304,0.06365300161514467,4.604723453095394e-100,25491
J01DB,First-generation cephalosporins,0.05612281580580125,0.050859696357717164,0.06138593525388534,5.322150078053401e-97,40251
B01AC,Platelet aggregation inhibitors excluding heparin,0.05476898458593397,0.04996340118124217,0.059574567990625764,1.5789420663406644e-110,13473
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.051419356534570734,0.04717892008106266,0.055659792988078806,7.35241089905806e-125,15823
B01AB,Heparin group,0.050986637052998086,0.04528220294891148,0.056691071157084695,1.0330232816894457e-68,15805
N06AX,Other antidepressants,0.050396762350005606,0.045270213616326924,0.05552331108368429,9.9974116510872e-83,15211
C03CA,"Sulfonamides, plain",0.04601407476957151,0.041284649018399316,0.05074350052074371,4.529739191573811e-81,18834
