prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENS,1,Antihypertensive medication - note that there are other indications,Hypertension,1979.098181354699,1029.3010246774331,3805.3295562092217,1.2435277815222208e-114,8736
I9_HYPTENS,N14_DIALYSIS,5,Hypertension,Dialysis,827.5598341210654,259.19080816968744,2642.282278012433,8.038721909610204e-30,150
I9_HYPTENS,Z21_CARE_INVOLVI_DIALY,5,Hypertension,Care involving dialysis,499.0802337213499,184.27216628149884,1351.702130157056,2.383624956436488e-34,276
RX_ANTIHYP,I9_HYPTENS,5,Antihypertensive medication - note that there are other indications,Hypertension,456.5614762674881,373.8977001774191,557.5011066199036,0.0,19605
I9_HYPTENS,RX_CODEINE_TRAMADOL,5,Hypertension,Codeine or tramadol medication,361.53267225682066,237.4837199031638,550.3782455591239,3.821324189582626e-166,2078
I9_HYPTENS,N14_DIALYSIS,15,Hypertension,Dialysis,348.73489918973684,216.47184831915382,561.8099113450178,6.110862242572827e-128,345
I9_HYPTENS,N14_DIALYSIS,0,Hypertension,Dialysis,311.72491077737396,215.30830385558835,451.3175676881337,3.630690294398109e-203,438
I9_HYPTENS,E4_LIPOPROTNAS,1,Hypertension,"Disorder of lipoprotein metabolism, unspecified",219.0029210407653,30.529310801403252,1571.0239820475454,8.292453669937105e-8,98
RX_ANTIHYP,I9_HYPTENS,15,Antihypertensive medication - note that there are other indications,Hypertension,197.57635035679252,179.78808691738462,217.12458756095367,0.0,31098
I9_HYPTENS,E4_HYPERALDO,1,Hypertension,Hyperaldosteronism,175.23350477195626,23.82995284804747,1288.579183956682,3.874190082772705e-7,42
I9_HYPTENS,SMOKING,1,Hypertension,Smoking,163.84621159255622,22.568765918057544,1189.5015062278273,4.621104258682174e-7,45
I9_HYPTENS,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Hypertension,Severe diabetic background retinopathy,160.26669581758222,21.548467184806917,1191.9833354270006,7.082063571012045e-7,24
I9_HYPTENS,DM_BCKGRND_RETINA_NONPROLIF,1,Hypertension,Severe non-proliferative background diabetic retinopathy,160.26669581758222,21.548467184806917,1191.9833354270006,7.082063571012045e-7,24
I9_HYPTENS,CPAP,5,Hypertension,Continuous positive airway pressure,136.74483860452938,75.10887274737898,248.96061145627192,3.102398202832945e-58,454
I9_HYPTENS,F5_TOBAC,1,Hypertension,Mental and behavioural disorders due to tobacco,131.0371589311429,17.986089467605765,954.6676086356248,1.4947365317013515e-6,39
I9_HYPTENS,I9_VALVES,1,Hypertension,Valvular operations,129.24390618827886,91.98156825288633,181.6014621633771,1.0099488006757423e-172,1482
I9_HYPTENS,Z21_CARE_INVOLVI_DIALY,15,Hypertension,Care involving dialysis,128.51307097351716,95.97896122210612,172.07530901303753,3.343288665751748e-233,702
RX_ANTIHYP,I9_HYPTENS,0,Antihypertensive medication - note that there are other indications,Hypertension,123.66975629145071,115.4893573170928,132.42959331044108,0.0,33019
I9_HYPTENS,Z21_CARE_INVOLVI_DIALY,0,Hypertension,Care involving dialysis,115.28564777047377,92.25107107782884,144.07182948201003,0.0,931
I9_HYPTENS,DRUGADVERS_NEUTROPENIA,1,Hypertension,Drug-induced neutropenia,113.57964350617773,15.582144276446076,827.8921815972741,3.0170192386101142e-6,38
I9_HYPTENS,DM_BCKGRND_RETINA_NONPROLIF,5,Hypertension,Severe non-proliferative background diabetic retinopathy,113.49300935507735,48.86138804605444,263.61639911520666,3.629101631354467e-28,84
I9_HYPTENS,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Hypertension,Severe diabetic background retinopathy,113.49300935507735,48.86138804605444,263.61639911520666,3.629101631354467e-28,84
I9_HYPTENS,D3_IMMUNEMECHANISMNAS,1,Hypertension,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",105.76239114063235,32.596454383535495,343.1564442000786,8.352513280623152e-15,53
I9_HYPTENS,D3_IMMUNEMECHANISMOTHER,1,Hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",100.56449036889323,31.060445401057105,325.59792986133493,1.4474458471300034e-14,54
I9_HYPTENS,NIV,15,Hypertension,Non-invasive ventilation,93.72908584043974,56.38572937871659,155.80434321384465,1.1711428882803515e-68,296
I9_HYPTENS,N14_CHRONKIDNEYDIS,1,Hypertension,Chronic kidney disease,92.43376009882704,41.057481283175434,208.09849359923285,8.060662878834359e-28,229
N14_DIALYSIS,I9_HYPTENS,1,Dialysis,Hypertension,89.055829959825,59.92436797444998,132.34917810421945,2.7814971334429903e-109,25
I9_HYPTENS,D3_IMMUDEFANTIBODYNAS,5,Hypertension,Other and unspecified immunodeficiencies with predominantly antibody defects,84.14351989344001,11.145790183133846,635.2292501227599,1.7253739105298688e-5,18
I9_HYPTENS,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Hypertension,"Dependence on enabling machines and devices, not elsewhere classified",80.69535634020086,10.576866912990612,615.658737926844,2.284691700075558e-5,16
I9_HYPTENS,N14_GLOMEINOTH,1,Hypertension,Glomerular disorders in diseases classified elsewhere,72.7013533188515,40.170317275523885,131.5769237803101,1.5775500779067447e-45,170
I9_HYPTENS,E4_HYPERALDO,5,Hypertension,Hyperaldosteronism,70.47929376213783,30.035981000617582,165.37934449710784,1.3906839284157167e-22,86
I9_HYPTENS,CD2_BENIGN_ADRENAL,1,Hypertension,Benign neoplasm: Adrenal gland,69.91902766581127,17.01012830083734,287.3976223619566,3.876912296018171e-9,53
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,I9_HYPTENS,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Hypertension,67.79257397985282,33.79755826397515,135.98121648073382,1.6384016850469223e-32,8
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,I9_HYPTENS,1,Disorders related to length of gestation and fetal growth,Hypertension,66.21563457980236,34.3383089305142,127.68567816424093,6.17139999089849e-36,9
I9_HYPTENS,N14_CHRONKIDNEYDIS,5,Hypertension,Chronic kidney disease,65.87620692777821,45.871985124887516,94.60402961364309,7.22220931721488e-114,714
I9_HYPTENS,K11_TEETH_HARD,1,Hypertension,Other diseases of hard tissues of teeth,64.5044564504705,19.92003584005663,208.87637629666114,3.642039576830556e-12,40
I9_HYPTENS,DM_POLYNEURO,5,Hypertension,Diabetic polyneuropathy,64.32051124884622,20.111692218064285,205.7076113961704,2.219913674325425e-12,69
I9_HYPTENS,E4_HYPERKALAEMIA,1,Hypertension,Hyperkalaemia,62.181890849503006,8.45837020431175,457.13151070740184,4.9538202553737854e-5,29
I9_HYPTENS,I9_CARDARR,1,Hypertension,Cardiac arrest,60.317006077343315,8.194344284680092,443.98198266285124,5.6895343172067914e-5,27
I9_HYPTENS,DM_NEPHROPATHY,5,Hypertension,Diabetic nephropathy,60.032836861114276,46.50158634367395,77.50147435741059,9.359294735719011e-217,646
I9_HYPTENS,DM_MACULOPATHY,1,Hypertension,Diabetic maculopathy,59.98042156302398,27.712793162040096,129.81913984065648,2.683142751286616e-25,90
I9_HYPTENS,H7_MACULOPATHYDIAB,1,Hypertension,Diabetic maculopathy,59.98042156302398,27.712793162040096,129.81913984065648,2.683142751286616e-25,90
I9_HYPTENS,E4_OBESITYXTRMALV,1,Hypertension,Extreme obesity with alveolar hypoventilation,59.83443228612929,7.92971868160712,451.48629235833107,7.243091840635667e-5,17
I9_HYPTENS,DM_NEPHROPATHY,1,Hypertension,Diabetic nephropathy,58.21471903043822,35.71917240606431,94.8777164618041,8.641371041890328e-60,196
