prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCULOSKELEOTH,RX_GLUCOSAMINE,5,Other disorders of the musculoskeletal system and connective tissue,Glucosamine medication,114840409.20269316,5.375589283958524e-96,2.4533718796557044e111,0.8784872152256733,27
I9_AVBLOCK,RX_GLUCOSAMINE,1,AV-block,Glucosamine medication,84167237.44189651,1.8633398690154506e-212,3.801842045243087e227,0.9436231779052885,8
MACULA_NAS,RX_GLUCOSAMINE,1,Degenerative macular diseases,Glucosamine medication,49277733.300617956,3.947324100437402e-117,6.1517497359230085e131,0.9032957222286241,11
RX_GLUCOSAMINE,RX_CODEINE_TRAMADOL,5,Glucosamine medication,Codeine or tramadol medication,1008.9185869485742,711.1457868551208,1431.3755827645566,0.0,1755
RX_GLUCOSAMINE,SMOKING,1,Glucosamine medication,Smoking,59.99461672692687,12.100086877779699,297.4651399256164,5.381197425983486e-7,6
RX_GLUCOSAMINE,F5_TOBAC,1,Glucosamine medication,Mental and behavioural disorders due to tobacco,56.023200879359344,11.297143967378537,277.8223457036595,8.31529243816348e-7,6
RX_GLUCOSAMINE,M13_FIBROMYALGIA,15,Glucosamine medication,Fibromyalgia,29.174159404368694,20.152583970049413,42.23436449720087,1.9607566933857104e-71,54
RX_GLUCOSAMINE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Glucosamine medication,Care involving use of rehabilitation procedures,28.996451561774172,21.081878875247277,39.88231827674106,3.175192912163896e-95,100
RX_GLUCOSAMINE,M13_FIBROMYALGIA,0,Glucosamine medication,Fibromyalgia,28.164694021168394,19.54599225044858,40.58376669456796,9.799633951337166e-72,54
RX_GLUCOSAMINE,OSTPOPATFRCTURE_POSTEMENO,1,Glucosamine medication,Postmenopausal osteoporosis with pathological fracture,26.44718214415082,6.838388043252985,102.28338008048512,2.075809535389784e-6,7
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Glucosamine medication,"Gonarthrosis, primary, with knee surgery",24.046233298428387,21.644152305697624,26.714898679133523,0.0,1024
