prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,ULCER_ARTHR,0,Interstitial lung disease endpoints,Arthropathy in ulcerative colitis,3017.855620995504,420.85338384719364,21640.440349841523,1.566834328273312e-15,154
RX_CROHN_2NDLINE,ULCER_ARTHR,1,Second line medication for Crohns disease,Arthropathy in ulcerative colitis,417.42131497298254,55.70927017405792,3127.676123729087,4.293876553544172e-9,18
RX_CROHN_1STLINE,ULCER_ARTHR,0,First line medication for Crohns disease,Arthropathy in ulcerative colitis,294.2055637794487,128.75454977129402,672.2629523580629,1.9944265874081731e-41,149
RX_CROHN_1STLINE,ULCER_ARTHR,5,First line medication for Crohns disease,Arthropathy in ulcerative colitis,261.0040387443598,63.71500773751328,1069.1846498946377,1.0383916402838586e-14,68
RX_CROHN_1STLINE,ULCER_ARTHR,15,First line medication for Crohns disease,Arthropathy in ulcerative colitis,221.59167248180552,97.02814260276595,506.06832199510745,1.2984393065252895e-37,131
ULCER_ARTHR,MUCOPROCT,0,Arthropathy in ulcerative colitis,Mucosal proctocolitis,150.90241542492024,108.72932398214925,209.43328025118362,1.0324363724211498e-197,37
ULCER_ARTHR,ULCEROTH,15,Arthropathy in ulcerative colitis,Other ulcerative colitis,140.92670190258247,92.64432381071346,214.37185239450884,2.8577371512488635e-118,23
ULCER_ARTHR,ULCEROTH,0,Arthropathy in ulcerative colitis,Other ulcerative colitis,136.72262927330613,90.75158705543713,205.98072124057654,2.542372439836044e-122,24
ULCER_ARTHR,ULCERRECT,5,Arthropathy in ulcerative colitis,Ulcerative rectosigmoiditis,124.64389207632898,72.88075875554915,213.1714885686838,1.5998851366188206e-69,14
ULCERENTER,ULCER_ARTHR,0,Ulcerative enterocolitis,Arthropathy in ulcerative colitis,123.27806859993943,75.58643029147474,201.06098593526872,6.4404731983065626e-83,19
ULCER_ARTHR,PSOR_ARTHR_OTH,5,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,122.01617121073203,74.71468910091605,199.26397628206337,3.851321994395009e-82,17
ULCER_ARTHR,M13_PSORIARTH,5,Arthropathy in ulcerative colitis,Psoriatic arthropathies,119.51825851994776,72.11980023643228,198.06785477513014,6.7228720239674e-77,16
ULCER_ARTHR,M13_PSORIARTH_ICD10,5,Arthropathy in ulcerative colitis,"Psoriatic arthropathies, ICD10",118.01053497215338,72.29647112622881,192.63023695995273,3.4859630252821373e-81,17
RX_CROHN_2NDLINE,ULCER_ARTHR,5,Second line medication for Crohns disease,Arthropathy in ulcerative colitis,111.50003696603459,55.84431761171959,222.6235143540911,1.0035233652701786e-40,42
M13_ARTHRITISNAS,ULCER_ARTHR,1,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,107.1652953036179,32.249695954260154,356.10879971705765,2.3600206747590343e-14,8
ULCER_ARTHR,L12_PSORI_ARTHRO,5,Arthropathy in ulcerative colitis,Arthropathic psoriasis,106.78981684978719,63.46817547193998,179.6816262325512,2.7097529841464636e-69,15
ULCER_ARTHR,ULCERILEO,15,Arthropathy in ulcerative colitis,Ulcerative ileocolitis,104.95835636469441,61.5645488033074,178.93831409329468,1.5563820877022094e-65,14
ULCER_ARTHR,RX_RHEUMA_BIOLOGICAL,15,Arthropathy in ulcerative colitis,Biological medication for rheuma,103.07713233953186,66.11820183533115,160.69546533952789,4.757685280615289e-93,20
PSOR_ARTHR_OTH,ULCER_ARTHR,5,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,100.85444951612116,48.466140577153126,209.8706409479347,5.525161234828372e-35,11
