prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDRETINA,DM_RETINA_NOS,5,Disorders of choroid and retina,Unspecified diabetic retinopathy,1574.3359858873107,584.443717199365,4240.842571354558,4.986766346451747e-48,287
H7_CHOROIDRETINA,DM_VITREOUS_BLEEDING,1,Disorders of choroid and retina,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1022.1924601283821,253.39279177645622,4123.548338601153,2.075885777079118e-22,174
H7_CHOROIDRETINA,H7_VITRHAEMORR,1,Disorders of choroid and retina,Vitreous haemorrhage,1021.9653501159463,253.3370442178551,4122.623203653842,2.081961812254456e-22,174
H7_CHOROIDRETINA,DM_RETINA_NOS,15,Disorders of choroid and retina,Unspecified diabetic retinopathy,981.7994308464787,520.5615441936903,1851.7121234983324,1.6546056430063578e-100,377
H7_CHOROIDRETINA,E4_DM1OPTH,1,Disorders of choroid and retina,Type 1 diabetes with ophthalmic complications,648.4951426820905,351.924471827302,1194.9892199842163,9.615740240539344e-96,190
H7_CHOROIDRETINA,DM_RETINA_NOS,0,Disorders of choroid and retina,Unspecified diabetic retinopathy,589.9111980082979,366.91969727532023,948.423385606538,7.571728516062403e-153,381
H7_CHOROIDRETINA,RX_CODEINE_TRAMADOL,5,Disorders of choroid and retina,Codeine or tramadol medication,401.80666259899334,275.2763568347951,586.4964066123316,5.384351191820695e-212,674
H7_CHOROIDRETINA,E4_DM2OPTH,1,Disorders of choroid and retina,Type 2 diabetes with ophthalmic complications,269.5748915971912,142.65798687180705,509.40451196005904,1.3914413175158935e-66,212
H7_CHOROIDRETINA,E4_DM1OPTH,5,Disorders of choroid and retina,Type 1 diabetes with ophthalmic complications,263.1423445631669,203.07413851910084,340.97839344367077,0.0,413
H7_CHOROIDRETINA,DM_OPTHALMIC_COMORB,5,Disorders of choroid and retina,"Diabetes, opthalmic co-morbidities",240.0811370434497,87.33735678966542,659.957599849141,2.3110408259940748e-26,77
H7_CHOROIDRETINA,H7_VITRHAEMORR,5,Disorders of choroid and retina,Vitreous haemorrhage,239.62690195041208,165.9664819297112,345.979811530083,6.398394339794638e-188,447
H7_CHOROIDRETINA,DM_VITREOUS_BLEEDING,5,Disorders of choroid and retina,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),232.1890900479085,161.67035247685902,333.4672851968485,3.275562056460507e-191,447
H7_CHOROIDRETINA,E4_DM2OPTH,5,Disorders of choroid and retina,Type 2 diabetes with ophthalmic complications,188.73707751828454,136.19251283766127,261.55391135637,1.6913657195591134e-217,467
H7_CHOROIDRETINA,DM_RETINA_PROLIF,1,Disorders of choroid and retina,Proliferative diabetic retinopathy,164.05055220734394,129.72347817284154,207.46116322657167,0.0,737
E4_DM1OPTH,H7_CHOROIDRETINA,5,Type 1 diabetes with ophthalmic complications,Disorders of choroid and retina,159.52285107620764,144.21975746815752,176.44974906507187,0.0,510
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of choroid and retina,Neovascular glaucoma,154.89231275304084,67.33667596872374,356.2936275786668,1.801384973198452e-32,78
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,1,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,152.85774683983377,66.42608348121703,351.7517448632606,2.790569601925872e-32,77
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,H7_CHOROIDRETINA,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Disorders of choroid and retina,147.7338052307626,78.81515188413512,276.9172765161436,9.474660092430955e-55,10
H7_CHOROIDRETINA,DM_VITREOUS_BLEEDING,15,Disorders of choroid and retina,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),131.04628468958305,109.20575571257032,157.25479503244267,0.0,726
H7_CHOROIDRETINA,H7_VITRHAEMORR,15,Disorders of choroid and retina,Vitreous haemorrhage,130.6899647011723,108.90435993848672,156.83363717707,0.0,724
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,H7_CHOROIDRETINA,1,Disorders related to length of gestation and fetal growth,Disorders of choroid and retina,127.13861400444237,67.82600127623505,238.31903498392188,1.305329247520887e-51,10
H7_CHOROIDRETINA,E4_DM1REN,5,Disorders of choroid and retina,Type 1 diabetes with renal complications,114.75923591374367,81.03379923338359,162.52085366967148,3.165709988215675e-157,188
H7_CHOROIDRETINA,E4_DM2OPTH,15,Disorders of choroid and retina,Type 2 diabetes with ophthalmic complications,114.19774471379542,95.19524108449052,136.99345418057757,0.0,693
