ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.1060380599956442,0.09671812437429632,0.11535799561699207,3.6947083757405395e-110,6887
C10AA,HMG CoA reductase inhibitors,0.10347384961295918,0.09445968257385333,0.11248801665206502,4.255874101701858e-112,9595
A02BC,Proton pump inhibitors,0.07040298081345055,0.06242308487232597,0.07838287675457513,5.387036752943916e-67,11005
C07AB,"Beta blocking agents, selective",0.06835415666602357,0.061051403599338604,0.07565690973270853,3.572679247566047e-75,8659
A10AE,"Insulins and analogues for injection, long-acting",0.0634697811754781,0.05578256491527451,0.07115699743568167,6.667893534651199e-59,3754
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06199697702762168,0.05407424820589841,0.06991970584934494,4.300670774693401e-53,5916
C08CA,Dihydropyridine derivatives,0.058468542273795436,0.05137476725319715,0.06556231729439371,1.0510051518487574e-58,6797
N02BE,Anilides,0.05658766219356376,0.048353236681720625,0.0648220877054069,2.371537255730164e-41,11931
C09AA,"ACE inhibitors, plain",0.05409844806153333,0.04760247646371999,0.060594419659346664,6.785845162116462e-60,7234
H03AA,Thyroid hormones,0.045429929749808286,0.03867387480102282,0.05218598469859375,1.148725382974074e-39,2823
S01XA,Other ophthalmologicals,0.045052149009268606,0.038602244714680115,0.0515020533038571,1.157603346107337e-42,6337
A10BA,Biguanides,0.0397351127548461,0.034083909267392284,0.04538631624229991,3.303594893843309e-43,3846
M01AE,Propionic acid derivatives,0.03833380225114383,0.03252058949913417,0.04414701500315349,3.264061117723913e-38,13051
A10AB,"Insulins and analogues for injection, fast-acting",0.03733062521004993,0.03209611912043488,0.04256513129966498,2.1231596204537996e-44,3427
S01ED,Beta blocking agents,0.035087750776051224,0.029788551679862708,0.04038694987223974,1.6349164937858474e-38,2201
H02AB,Glucocorticoids,0.03383876071886715,0.02813548193596176,0.03954203950177254,2.9318924922619337e-31,6728
N02AJ,Opioids in combination with non-opioid analgesics,0.0318470130168664,0.022205307679842065,0.04148871835389073,9.545860704026531e-11,3006
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02824433795911372,0.022805634805109058,0.03368304111311839,2.4684866393876272e-24,4537
N06AX,Other antidepressants,0.027755894037232515,0.022346721840489518,0.03316506623397551,8.532425190271567e-24,4057
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02615961807301477,0.02116970958254332,0.03114952656348622,9.105222539894167e-25,2522
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.026109629736238028,0.0195408183077386,0.032678441164737455,6.670041484075746e-15,1639
R01AD,Corticosteroids,0.025636449359837082,0.02049857228286307,0.030774326436811095,1.3747387904296175e-22,7109
N03AX,Other antiepileptics,0.02466094337136697,0.019479825352446647,0.02984206139028729,1.0671908352481804e-20,3676
R03AC,Selective beta-2-adrenoreceptor agonists,0.022093748929830924,0.017493449408404395,0.026694048451257453,4.810498152362165e-21,6100
N05CF,Benzodiazepine related drugs,0.021596041854361144,0.017256744178226216,0.025935339530496072,1.762426685653693e-22,4693
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02118413064809214,0.016206381058924878,0.026161880237259405,7.347904078409248e-17,1353
J01DB,First-generation cephalosporins,0.021068851996832217,0.01652662328650576,0.025611080707158673,9.782497806115355e-20,11408
C03CA,"Sulfonamides, plain",0.020252391343219708,0.016052191443723225,0.02445259124271619,3.366811021803895e-21,4601
N06AB,Selective serotonin reuptake inhibitors,0.02011771377414951,0.01600809552265763,0.024227332025641393,8.412886592168702e-22,4234
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01984111317973892,0.015307129025313046,0.02437509733416479,9.726773813422663e-18,2679
L04AX,Other immunosuppressants,0.018439918574770186,0.013736102859607113,0.023143734289933257,1.5467861199904162e-14,1105
S01EE,Prostaglandin analogues,0.01756668735356257,0.01352544069349558,0.021607934013629558,1.5979701621659743e-17,1794
B01AA,Vitamin K antagonists,0.01738431390770763,0.013436477779625306,0.021332150035789955,6.088774901413577e-18,3154
N02AA,Natural opium alkaloids,0.01686967762001929,0.012563425591437166,0.021175929648601412,1.6125065876802988e-14,6557
N05BA,Benzodiazepine derivatives,0.01676905091358698,0.013032383524560702,0.02050571830261326,1.4191029098587875e-18,3825
B01AC,Platelet aggregation inhibitors excluding heparin,0.01599798895832794,0.012329315177703257,0.01966666273895262,1.2635795894753494e-17,3417
J01CA,Penicillins with extended spectrum,0.014884147875168119,0.011243296361786979,0.01852499938854926,1.12247499311489e-15,11379
R03BA,Glucocorticoids,0.013261998724573131,0.009920959101626,0.016603038347520263,7.248522578237618e-15,3646
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012514443487073914,0.006314844050527602,0.018714042923620226,7.607672797574825e-5,596
M01AH,Coxibs,0.012494365509012487,0.008980551139905375,0.0160081798781196,3.1843814122294326e-12,6865
B01AB,Heparin group,0.011735781392591585,0.007813940749289986,0.015657622035893184,4.4876279459387706e-9,4014
N02AX,Other opioids,0.011344948586740324,0.007998824747840277,0.01469107242564037,3.025371784947442e-11,5082
B01AF,Direct factor Xa inhibitors,0.011309251444158824,0.00527572108170141,0.017342781806616237,2.3894670205175543e-4,1409
R06AE,Piperazine derivatives,0.011059773578823744,0.007831883033378905,0.014287664124268584,1.873200089138436e-11,4822
C09BA,ACE inhibitors and diuretics,0.010938396992704234,0.008018795149123537,0.013857998836284932,2.0852632545575962e-13,1766
J01AA,Tetracyclines,0.009346232283861432,0.006508399725747429,0.012184064841975435,1.0811668629059217e-10,10412
M03BX,Other centrally acting agents,0.009212743992426432,0.006291847396507238,0.012133640588345625,6.329514795891018e-10,6161
A07EC,Aminosalicylic acid and similar agents,0.009182798933545773,0.006194907600394712,0.012170690266696833,1.7043018070943486e-9,948
S01EC,Carbonic anhydrase inhibitors,0.008973980992400174,0.006405897274305582,0.011542064710494765,7.432806157667494e-12,1220
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.00873585331847663,0.003930046551232935,0.013541660085720327,3.66878283474129e-4,259
R06AX,Other antihistamines for systemic use,0.008332056003150859,0.005516898720877269,0.01114721328542445,6.590630418120002e-9,3889
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008218464543459633,0.005045152670971397,0.01139177641594787,3.851698440134554e-7,2770
J01CE,Beta-lactamase-sensitive penicillins,0.008148150848829359,0.005415736035226965,0.010880565662431754,5.072245641088486e-9,7854
M01AB,Acetic acid derivatives and related substances,0.0076227365233777706,0.005274173713386377,0.009971299333369165,1.996925182451423e-10,8278
S01BC,"Anti-inflammatory agents, non-steroids",0.0075828394857061394,0.005566948762995393,0.009598730208416886,1.673261024067269e-13,1608
C01DA,Organic nitrates,0.007510304027645505,0.0055785056562796444,0.009442102399011365,2.537853002081706e-14,5070
C03DA,Aldosterone antagonists,0.00740177610993229,0.004469546066806898,0.010334006153057683,7.513676330442502e-7,1163
R03DC,Leukotriene receptor antagonists,0.007158718129176558,0.004495790479461009,0.009821645778892107,1.3713480874432034e-7,1346
D07AC,"Corticosteroids, potent (group III)",0.0069539500600363825,0.004253178203182695,0.009654721916890069,4.497181435801849e-7,5223
S01EA,Sympathomimetics in glaucoma therapy,0.006740996800444168,0.004612955425345026,0.008869038175543312,5.342737611362474e-10,862
R03BB,Anticholinergics,0.00672222502870852,0.00380171380778644,0.0096427362496306,6.440460244983536e-6,1138
C10AX,Other lipid modifying agents,0.0065937907120463156,0.0036640415677319437,0.009523539856360688,1.0277980286974077e-5,860
J01MA,Fluoroquinolones,0.006445519697679692,0.00413448766412443,0.008756551731234954,4.5905099080380206e-8,7362
A10BD,Combinations of oral blood glucose lowering drugs,0.006401632475914902,0.0034999343356407865,0.009303330616189018,1.531637831901245e-5,588
C02AC,Imidazoline receptor agonists,0.00574715584291076,0.0033167592937771873,0.008177552392044332,3.5726602355313874e-6,742
A06AC,Bulk-forming laxatives,0.005169294071379266,0.0029700740838818603,0.007368514058876671,4.085111636841829e-6,2769
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00515763853381246,0.002894232257316733,0.007421044810308188,7.959712190923834e-6,5535
N05AX,Other antipsychotics,0.0048364969136629994,0.0024129466598835124,0.0072600471674424865,9.175332256742038e-5,701
N02CC,Selective serotonin (5-HT1) agonists,0.004836129062667689,0.0026642368304756812,0.007008021294859697,1.2752410043716333e-5,996
C07AA,"Beta blocking agents, non-selective",0.004548085120924427,0.0026437731699571576,0.006452397071891696,2.8536005014840333e-6,1839
L04AD,Calcineurin inhibitors,0.004470187785667982,0.002058075223007533,0.00688230034832843,2.8088298355966284e-4,324
M04AA,Preparations inhibiting uric acid production,0.004391445572898989,0.0024641018399455972,0.006318789305852382,7.975044760954514e-6,1551
N04BC,Dopamine agonists,0.0043317608231671,0.002115593424250764,0.0065479282220834364,1.275968445807863e-4,763
L04AA,Selective immunosuppressants,0.004191179879613736,0.001995793385905366,0.006386566373322106,1.8270180367496047e-4,532
J01FA,Macrolides,0.004043778671221228,0.002421770678712455,0.005665786663730002,1.0268798418231622e-6,9093
C07BB,"Beta blocking agents, selective, and thiazides",0.0038908899375338407,0.002044156289690645,0.005737623585377037,3.6350362153609757e-5,497
B01AE,Direct thrombin inhibitors,0.0038326952846640993,7.077417378579618e-4,0.006957648831470237,0.016221111544389436,330
P01BA,Aminoquinolines,0.0035137753046496144,0.001576923263104679,0.00545062734619455,3.768742596228879e-4,680
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003503413703431637,0.0020150266062961756,0.004991800800567098,3.959225135967533e-6,2082
N02AE,Oripavine derivatives,0.0034011173250494023,0.0011707992315032282,0.005631435418595576,0.002799869522939634,1368
P01AB,Nitroimidazole derivatives,0.003363699129223072,0.0015205803289125906,0.005206817929533553,3.4754982982298447e-4,3912
M05BX,Other drugs affecting bone structure and mineralization,0.0033572030200452307,7.577481243989828e-4,0.005956657915691478,0.01136259296398785,419
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0032732869053280146,0.001467039148105943,0.005079534662550086,3.824352984997e-4,2868
G04BD,Drugs for urinary frequency and incontinence,0.003268256831316923,0.0016033908364231984,0.0049331228262106475,1.1926744351260386e-4,1944
D07AD,"Corticosteroids, very potent (group IV)",0.003252555241655343,0.0011504511658314539,0.0053546593174792325,0.0024239276143160284,1269
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003239871350232753,0.0011014166842574728,0.005378326016208033,0.0029828176344550593,133
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0031505203094780447,0.0011864717009699315,0.0051145689179861575,0.001666406575265477,243
B03XA,Other antianemic preparations,0.0030833553983250195,0.0011675256606158496,0.00499918513603419,0.0016080453523746507,482
G04CA,Alpha-adrenoreceptor antagonists,0.003023190874556847,0.00134591372872092,0.004700468020392774,4.1121177059344434e-4,3457
N03AE,Benzodiazepine derivatives,0.0030109625310803783,0.0011582139699785744,0.004863711092182182,0.0014462382509334455,531
J02AC,Triazole derivatives,0.0029455048171166762,0.0015690759254301519,0.0043219337088032,2.736859350070631e-5,4683
N03AF,Carboxamide derivatives,0.002667636502942149,0.0012547153910765056,0.004080557614807793,2.1514328989668668e-4,646
M03BC,"Ethers, chemically close to antihistamines",0.002652467960431407,0.001080209720063279,0.004224726200799535,9.443389888496732e-4,3737
N03AG,Fatty acid derivatives,0.002591712716779316,0.0010377931357333956,0.0041456322978252365,0.0010792981991066123,468
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002533666413533853,9.901525470703027e-4,0.004077180279997403,0.0012939181308184802,696
L01XE,Protein kinase inhibitors,0.0024831134520915624,5.202176501459517e-4,0.004446009254037173,0.013158510784930608,80
C01BC,"Antiarrhythmics, class Ic",0.002481198148161136,9.600584045741762e-4,0.004002337891748096,0.0013884447991210805,316
D07AB,"Corticosteroids, moderately potent (group II)",0.0024358943984336755,0.0010029365869162995,0.0038688522099510512,8.628101032753574e-4,3407
M05BA,Bisphosphonates,0.002326356089364048,0.0012438318144663142,0.003408880364261782,2.530515388134083e-5,1408
N07CA,Antivertigo preparations,0.00232210364044967,7.528644061881495e-4,0.0038913428747111905,0.0037276125952474546,743
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.002289563956580554,5.4944087395749405e-5,0.004524183825765358,0.04462291131691082,400
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0022724657400069893,3.185927509332352e-4,0.004226338729080743,0.022631909558279446,156
C07AG,Alpha and beta blocking agents,0.002128074288905589,9.818847846449806e-4,0.003274263793166197,2.736598615398292e-4,766
N06CA,Antidepressants in combination with psycholeptics,0.0020376294353328674,6.421430501602943e-4,0.0034331158205054405,0.004210990798351414,859
S01GX,Other antiallergics,0.0019436458345495726,6.820542281126723e-4,0.0032052374409864727,0.002530796985767484,2082
J01FF,Lincosamides,0.0019050401555592308,6.904340734837304e-4,0.0031196462376347316,0.002111047666171851,3330
M01AC,Oxicams,0.0018087434402752481,7.52567196165066e-4,0.0028649196843854303,7.891367501925637e-4,4722
A03FA,Propulsives,0.0018045922479910906,6.371977137163824e-4,0.002971986782265799,0.002446957117522225,2410
C01BD,"Antiarrhythmics, class III",0.0017727166251068126,4.2203793260683843e-4,0.0031233953176067865,0.010098776524797251,268
J01EA,Trimethoprim and derivatives,0.0017274619662194838,6.371259333443789e-4,0.0028177979990945887,0.0019008319231359032,2638
A06AD,Osmotically acting laxatives,0.001675763031525273,5.166828242749151e-4,0.0028348432387756313,0.004601126838750585,1655
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0016167574446565107,6.760926873147835e-4,0.0025574222019982377,7.551565322193379e-4,5184
A11CC,Vitamin D and analogues,0.0015843793744962495,4.684768083078675e-4,0.0027002819406846314,0.005388458718393735,476
D05AX,Other antipsoriatics for topical use,0.0015205139060215447,2.956751231938707e-4,0.0027453526888492185,0.0149684101012338,611
N05AA,Phenothiazines with aliphatic side-chain,0.0015016656419125465,3.2822264003807503e-4,0.002675108643787018,0.012133774152992613,292
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014734469026241824,8.696924047044182e-4,0.002077201400543947,1.7241624172645287e-6,3301
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0014657759715210755,3.946395447624528e-4,0.002536912398279698,0.007315629961192341,821
C01AA,Digitalis glycosides,0.0014488024503448015,5.688073602966138e-4,0.002328797540392989,0.0012514085284698645,929
C03AA,"Thiazides, plain",0.0014204683290327126,5.342476377384584e-4,0.002306689020326967,0.0016804878568949392,1404
A10BB,Sulfonylureas,0.0013759264434551955,7.72100044308811e-4,0.00197975284260158,7.961725958697106e-6,1713
D01BA,Antifungals for systemic use,0.001163401883133122,2.807218525394966e-4,0.0020460819137267474,0.009784721482998271,2484
A02BA,H2-receptor antagonists,0.001126450619788998,4.0305179935530414e-4,0.001849849440222692,0.002272906806982545,2740
N04BA,Dopa and dopa derivatives,0.0011021483648583847,9.691654731631798e-5,0.0021073801824004514,0.031636953508304665,271
R03DA,Xanthines,0.0010024125355933067,9.974449869684318e-5,0.0019050805724897704,0.029511970539259226,470
A10BG,Thiazolidinediones,9.769304509212396e-4,1.50563756367663e-4,0.0018032971454748162,0.020497664482619176,394
D06BX,Other chemotherapeutics,9.530128738937328e-4,4.296224450633479e-5,0.0018630635032811308,0.04011828772367422,878
D01AC,Imidazole and triazole derivatives,9.202748636162533e-4,1.5179970913319725e-4,0.0016887500180993093,0.018916826216555608,3075
D01AE,Other antifungals for topical use,9.071384363348047e-4,7.945019727207466e-5,0.0017348266753975349,0.03170252782884294,1586
N05CD,Benzodiazepine derivatives,7.840386962811492e-4,2.567162553868221e-4,0.0013113611371754763,0.0035661699275954524,1619
N06AA,Non-selective monoamine reuptake inhibitors,7.66985328645618e-4,1.8587126120953436e-4,0.0013480993960817015,0.009684018063955564,1640
G04BE,Drugs used in erectile dysfunction,7.261596601315895e-4,-1.8272447463300347e-4,0.0016350437948961824,0.11735882305898908,305
N06DA,Anticholinesterases,6.822682440826109e-4,1.215121074787331e-4,0.0012430243806864885,0.017092175874668537,723
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.474524928190553e-4,2.082250534535139e-4,0.0010866799321845966,0.003862485995065515,1300
N05AB,Phenothiazines with piperazine structure,6.427894570317005e-4,2.0344645708462983e-5,0.0012652342683549382,0.04296369913869295,493
C07FB,Beta blocking agents and calcium channel blockers,5.232156042713159e-4,-2.6070679786172773e-5,0.0010725018883288046,0.061905378058170285,272
M05BB,"Bisphosphonates, combinations",4.8067985962964256e-4,-4.0971700165945185e-5,0.0010023314194252302,0.07090941446860563,295
C08DB,Benzothiazepine derivatives,4.5901516558333145e-4,8.390488438675517e-5,8.341254467799078e-4,0.01646624568286587,729
C03BA,"Sulfonamides, plain",4.557062001190402e-4,-3.4930333330036715e-5,9.463427335681171e-4,0.06868899215122512,277
C10AB,Fibrates,4.524723910777597e-4,7.689416801885392e-6,8.97255365353634e-4,0.046164676196959735,358
N06DX,Other anti-dementia drugs,4.178343308324133e-4,-1.2414599218153093e-4,9.598146538463575e-4,0.13077762952750135,493
C03EB,High-ceiling diuretics and potassium-sparing agents,4.1611100392308645e-4,6.376189353928799e-6,8.258458184922441e-4,0.046535771378695405,417
C08DA,Phenylalkylamine derivatives,3.880194434297016e-4,-4.54741657369174e-5,8.215130525963206e-4,0.0793632074745403,351
A12BA,Potassium,3.444589821272358e-4,-3.3118340046571254e-5,7.220363043010428e-4,0.07376261191281082,662
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.6387725606526587e-4,3.099540802414176e-5,4.9675910410639e-4,0.026360026020291995,4288
S01BA,"Corticosteroids, plain",4.2868611467751836e-5,-2.1049446704589424e-5,1.067866696400931e-4,0.18866647046565765,699
G03CA,"Natural and semisynthetic estrogens, plain",2.11574440230328e-5,-0.0012047101969287531,0.0012470250849748185,0.9730143471552066,4582
L02BG,Aromatase inhibitors,5.5725891394557125e-6,-0.0013009369737686058,0.0013120821520475172,0.9933298514588246,430
G03BA,3-oxoandrosten-(4) derivatives,1.7026672694913045e-6,-0.001226157875037347,0.0012295632095763295,0.9978314155346448,470
